Nombre de la persona:  ATIKA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8728&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;9;1344;691;0,06;0,12
Alt Penedès;5;1386;740;0,05;0,09
Anoia;9;1090;583;0,07;0,15
Bages;8;1468;763;0,04;0,09
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;19;2167;1157;0,02;0,04
Barcelonès;34;3526;1790;0,01;0,03
Garraf;5;1834;972;0,03;0,06
Gironès;5;2271;1157;0,03;0,05
Maresme;15;1803;937;0,03;0,06
Montsià;4;1369;696;0,06;0,12
Osona;5;1883;967;0,03;0,06
Segrià;16;1131;571;0,08;0,15
Selva;9;1494;760;0,05;0,10
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;10;2099;1093;0,02;0,05
Total;211;2167;1150;0,03;0,05

