Cerca de nom: «SAMUEL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;4602;1,20
SAMUEL;H;4602;1,20
Amb la paraula cercada (102);H;942;0,25
SAMUEL DAVID;H;81;0,02
SAMUEL ALEJANDRO;H;75;0,02
SAMUEL ANDRÉS;H;34;0,00
SAMUEL ANTONIO;H;27;0,00
SAMUEL ALEXANDER;H;26;0,00
SAMUEL ENRIQUE;H;24;0,00
JOSÉ SAMUEL;H;23;0,00
SAMUEL EDUARDO;H;21;0,00
CARLOS SAMUEL;H;20;0,00
SAMUEL JOSÉ;H;19;0,00
VÍCTOR SAMUEL;H;17;0,00
DAVID SAMUEL;H;16;0,00
SAMUEL JAMES;H;14;0,00
LUCAS SAMUEL;H;13;0,00
ERIC SAMUEL;H;12;0,00
JONATHAN SAMUEL;H;12;0,00
JUAN SAMUEL;H;12;0,00
SAMUEL DE JESÚS;H;12;0,00
SAMUEL ELÍAS;H;12;0,00
LUIS SAMUEL;H;11;0,00
SAMUEL ADRIAN;H;11;0,00
SAMUEL ALBERTO;H;11;0,00
SAMUEL DANIEL;H;11;0,00
IAN SAMUEL;H;9;0,00
LIAM SAMUEL;H;9;0,00
SAMUEL ESTEBAN;H;9;0,00
SAMUEL FELIPE;H;9;0,00
SAMUEL JESÚS;H;9;0,00
ANGEL SAMUEL;H;8;0,00
JORGE SAMUEL;H;8;0,00
KEVIN SAMUEL;H;8;0,00
SAMUEL ISAAC;H;8;0,00
ANTHONY SAMUEL;H;7;0,00
DANIEL SAMUEL;H;7;0,00
HECTOR SAMUEL;H;7;0,00
JOAN SAMUEL;H;7;0,00
JULIO SAMUEL;H;7;0,00
MARCOS SAMUEL;H;7;0,00
ÒSCAR SAMUEL/ÓSCAR SAMUEL;H;7;0,00
PEDRO SAMUEL;H;7;0,00
SAMUEL FERNANDO;H;7;0,00
SAMUEL GEORGE;H;7;0,00
SAMUEL IGNACIO;H;7;0,00
ALEXANDER SAMUEL;H;6;0,00
CRISTIAN SAMUEL;H;6;0,00
ERICK SAMUEL;H;6;0,00
FRANCISCO SAMUEL;H;6;0,00
JORDAN SAMUEL;H;6;0,00
JOSUE SAMUEL;H;6;0,00
SAMUEL ANDREI;H;6;0,00
SAMUEL DARIO;H;6;0,00
SAMUEL FRANCISCO;H;6;0,00
SAMUEL JOHN;H;6;0,00
SAMUEL JOSEPH;H;6;0,00
SAMUEL ORLANDO;H;6;0,00
SAMUEL SANTIAGO;H;6;0,00
DEREK SAMUEL;H;5;0,00
DIEGO SAMUEL;H;5;0,00
ISAAC SAMUEL;H;5;0,00
SAMUEL AARON;H;5;0,00
SAMUEL ARMANDO;H;5;0,00
SAMUEL CARLOS;H;5;0,00
SAMUEL ISAIAS;H;5;0,00
SAMUEL JOSEP;H;5;0,00
SAMUEL KOFI;H;5;0,00
SAMUEL LEONARDO;H;5;0,00
SAMUEL WILLIAM;H;5;0,00
SERGIO SAMUEL;H;5;0,00
AARÓN SAMUEL;H;4;0,00
ABRAHAM SAMUEL;H;4;0,00
ADRIÁN SAMUEL;H;4;0,00
ALBERT SAMUEL;H;4;0,00
ALEJANDRO SAMUEL;H;4;0,00
ANGELO SAMUEL;H;4;0,00
AXEL SAMUEL;H;4;0,00
BRUNO SAMUEL;H;4;0,00
DANTE SAMUEL;H;4;0,00
DYLAN SAMUEL;H;4;0,00
EDUARDO SAMUEL;H;4;0,00
ELIAS SAMUEL;H;4;0,00
FERNANDO SAMUEL;H;4;0,00
JEREMY SAMUEL;H;4;0,00
JESUS SAMUEL;H;4;0,00
MATEO SAMUEL;H;4;0,00
MATÍAS SAMUEL;H;4;0,00
MOISÈS SAMUEL/MOISÉS SAMUEL;H;4;0,00
OLIVER SAMUEL;H;4;0,00
PABLO SAMUEL;H;4;0,00
RUBEN SAMUEL;H;4;0,00
SAMUEL ARTURO;H;4;0,00
SAMUEL GERARD;H;4;0,00
SAMUEL HUMBERTO;H;4;0,00
SAMUEL JOSUE;H;4;0,00
SAMUEL JUAN;H;4;0,00
SAMUEL KWADWO;H;4;0,00
SAMUEL PAUL;H;4;0,00
SAMUEL PETER;H;4;0,00
SAMUEL RAMON;H;4;0,00
SAMUEL SAÜL/SAMUEL SAÚL;H;4;0,00
SAMUEL THOMAS;H;4;0,00
SAMUEL TOMAS;H;4;0,00
THIAGO SAMUEL;H;4;0,00
Amb la partícula cercada (1);H;51;0,01
SAMUELE;H;51;0,01

