Nombre de la persona: PABLO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49231&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;345;162;60;0,97;2,74
Nacidos entre 1940–1949;685;149;61;1,14;2,57
Nacidos entre 1950–1959;832;163;70;1,02;2,16
Nacidos entre 1960–1969;1221;147;71;1,13;2,27
Nacidos entre 1970–1979;1632;136;66;1,25;2,44
Nacidos entre 1980–1989;1722;98;50;1,64;3,27
Nacidos entre 1990–1999;1741;80;42;2,01;3,93
Nacidos entre 2000–2009;2751;65;36;3,25;6,27
Nacidos entre 2010–2019;1989;68;38;2,67;5,19
Nacidos entre 2020–2021;250;81;41;2,19;4,28
Total;13168;127;64;1,69;3,43

