Name of person: JOSE ARTURO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73869&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,14,2.055,1.004,002,004
Born between 1960–1969,21,2.234,1.139,002,004
Born between 1970–1979,19,3.225,1.692,001,003
Born between 1980–1989,7,7.132,3.744,000,001
Born between 1990–1999,7,5.674,3.055,000,002
Born between 2000–2009,6,4.748,2.513,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,79,4.278,2.149,001,002

