Búsqueda de nombre: «mac». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (86);H/M;13742;1,76
INMACULADA;M;7065;1,78
MARIA INMACULADA/MARÍA INMACULADA;M;2377;0,60
IMMACULADA;M;1935;0,49
MACARENA;M;540;0,14
MARIA IMMACULADA;M;381;0,10
INMACULADA CONCEPCIÓ;M;376;0,09
MACIÀ;H;119;0,03
MACARIO;H;90;0,02
MARIA MACARENA/MARÍA MACARENA;M;79;0,02
INMACULADA CONCEPCIÓN;M;51;0,01
IMMACULADA CONCEPCIÓ;M;48;0,01
INMACULADA CON;M;40;0,01
ESPERANZA MACARENA;M;34;0,00
MACRINA;M;34;0,00
MACARIA;M;29;0,00
INMACULADA MARIA/INMACULADA MARÍA;M;28;0,00
DALMACIO;H;27;0,00
MACIEJ;H;23;0,00
ROSA INMACULADA;M;17;0,00
ANA INMACULADA;M;16;0,00
MACARENA ANDREA;M;13;0,00
MACTAR;H;13;0,00
ROCÍO MACARENA;M;13;0,00
CARMEN INMACULADA;M;12;0,00
MACARENA ALEJANDRA;M;12;0,00
MACEDON;H;12;0,00
MACEDONIO;H;12;0,00
MACARI;H;11;0,00
MARTA INMACULADA;M;11;0,00
MACARENA ROCIO;M;10;0,00
MACIRE;H;10;0,00
CORMAC;H;9;0,00
FRANCISCA INMACULADA;M;9;0,00
MACARENA BELEN;M;9;0,00
MACARENA SOLEDAD;M;9;0,00
OLGA INMACULADA;M;9;0,00
RAQUEL INMACULADA;M;9;0,00
EVA INMACULADA;M;8;0,00
IMMACOLATA;M;8;0,00
SILVIA INMACULADA;M;8;0,00
ISABEL INMACULADA;M;7;0,00
MACARENA PAZ;M;7;0,00
MONICA INMACULADA;M;7;0,00
ALICIA INMACULADA;M;6;0,00
CRISTINA INMACULADA;M;6;0,00
GEMMA INMACULADA;M;6;0,00
GLORIA INMACULADA;M;6;0,00
IMMACULADA MARIA;M;6;0,00
INMACULADA PILAR;M;6;0,00
MACOUMBA;H;6;0,00
MARIA INMACULADA CONCEPCION;M;6;0,00
TERESA INMACULADA;M;6;0,00
ANTONIA INMACULADA;M;5;0,00
DALMACI;H;5;0,00
IMMACULADA CONCEPCIÓN;M;5;0,00
INMACULADA MONTSERRAT;M;5;0,00
JOSEFA INMACULADA;M;5;0,00
JUANA INMACULADA;M;5;0,00
LISIMACO;H;5;0,00
MACARENA ISABEL;M;5;0,00
MACIEJ KRZYSZTOF;H;5;0,00
MACK;H;5;0,00
MACODOU;H;5;0,00
MARINA INMACULADA;M;5;0,00
NURIA INMACULADA;M;5;0,00
SARA INMACULADA;M;5;0,00
SOFIA MACARENA;M;5;0,00
ALEJANDRA MACARENA;M;4;0,00
ANA MACARENA;M;4;0,00
CAMILA MACARENA;M;4;0,00
CONCEPCION INMACULADA;M;4;0,00
DOLORES INMACULADA;M;4;0,00
ELISA INMACULADA;M;4;0,00
ESTER INMACULADA;M;4;0,00
INMACULADA DOLORES;M;4;0,00
LUCIA MACARENA;M;4;0,00
MACARENA DEL PILAR;M;4;0,00
MACARENA DEL ROCIO;M;4;0,00
MACARENA MARIA;M;4;0,00
MACARINA;M;4;0,00
MACIEJ ANDRZEJ;H;4;0,00
MAMADOU MACTAR;H;4;0,00
PATRICIA INMACULADA;M;4;0,00
ROSA MARIA INMACULADA;M;4;0,00
ROSARIO INMACULADA;M;4;0,00
SUSANA INMACULADA;M;4;0,00

