Nom de la persona:  ARTUR (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8309
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;941;538;244;0,19;0,39
Comarques Gironines;177;523;236;0,23;0,45
Camp de Tarragona;116;551;256;0,22;0,44
Terres de l'Ebre;28;688;333;0,15;0,30
Ponent;65;646;308;0,18;0,35
Comarques Centrals;72;626;286;0,17;0,35
Alt Pirineu i Aran;17;497;235;0,23;0,45
Penedès;78;672;312;0,16;0,31
Total;1494;558;253;0,19;0,39

