Nom de la persona:  MARIA ÀNGELA/MARÍA ÁNGELA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40016
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;12;475;249;0,26;0,54
Alt Empordà;40;488;264;0,28;0,55
Alt Penedès;73;265;142;0,66;1,32
Alt Urgell;6;404;220;0,29;0,59
Anoia;29;528;286;0,23;0,47
Bages;93;311;164;0,51;1,02
Baix Camp;27;766;411;0,14;0,27
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;68;309;162;0,49;0,98
Baix Llobregat;114;664;355;0,14;0,27
Baix Penedès;30;479;262;0,27;0,53
Barcelonès;333;611;332;0,15;0,28
Berguedà;21;285;153;0,52;1,04
Conca de Barberà;7;377;198;0,35;0,71
Garraf;29;561;298;0,18;0,37
Garrotxa;23;334;186;0,38;0,78
Gironès;89;318;172;0,45;0,89
Maresme;133;452;247;0,29;0,57
Moianès;9;268;141;0,62;1,29
Montsià;4;1369;696;0,06;0,12
Noguera;4;886;447;0,10;0,21
Osona;67;340;186;0,41;0,82
Pla d'Urgell;5;761;398;0,13;0,28
Pla de l'Estany;21;240;135;0,64;1,27
Ribera d'Ebre;6;445;231;0,27;0,56
Ripollès;10;341;189;0,39;0,78
Segrià;24;843;427;0,11;0,23
Selva;90;299;158;0,51;1,03
Solsonès;8;260;143;0,59;1,19
Tarragonès;37;736;393;0,14;0,28
Vallès Occidental;166;571;305;0,18;0,35
Vallès Oriental;112;464;260;0,27;0,53
Total;1719;506;280;0,22;0,43

