Nombre de la persona: NOEMÍ/NOEMI (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47625&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;14;1044;614;0,04;0,06
Nacidos entre 1940–1949;16;1362;761;0,03;0,05
Nacidos entre 1950–1959;35;1168;623;0,04;0,08
Nacidos entre 1960–1969;214;467;240;0,20;0,39
Nacidos entre 1970–1979;2409;102;48;1,84;3,75
Nacidos entre 1980–1989;1959;90;46;1,87;3,74
Nacidos entre 1990–1999;1005;131;59;1,16;2,37
Nacidos entre 2000–2009;619;206;100;0,73;1,52
Nacidos entre 2010–2019;285;367;177;0,38;0,79
Nacidos entre 2020–2021;28;536;265;0,25;0,50
Total;6584;219;116;0,84;1,66

