Nom de la persona:  ADELAIDA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1044&t=2010-2018
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;714;625;340;0,14;0,28
Comarques Gironines;90;825;427;0,12;0,23
Camp de Tarragona;88;672;358;0,16;0,33
Terres de l'Ebre;33;613;312;0,18;0,37
Ponent;63;661;345;0,17;0,35
Comarques Centrals;43;866;459;0,10;0,21
Alt Pirineu i Aran;12;593;312;0,16;0,33
Penedès;58;801;422;0,12;0,23
Total;1101;665;360;0,14;0,28

