Nom de la persona:  MIGUEL RAMON/MIGUEL RAMÓN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43395
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;5;2346;1119;0,03;0,05
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;9;3599;1754;0,01;0,02
Barcelonès;27;4239;2122;0,01;0,02
Maresme;4;4252;2115;0,00;0,02
Montsià;5;1178;572;0,07;0,14
Segrià;9;1711;870;0,04;0,08
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;7;4602;2279;0,00;0,02
Total;92;3787;1887;0,01;0,02

