Nom de la persona:  ISABEL CRISTINA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26883
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;130;2139;1162;0,02;0,04
Colòmbia;51;120;64;0,93;1,71
Veneçuela;22;71;20;0,67;1,18
Portugal;6;353;155;0,41;0,88
Itàlia;5;1320;645;0,07;0,14
Brasil;5;504;302;0,23;0,40
Hondures;4;988;602;0,08;0,11
Nicaragua;4;26;18;1,04;1,59
Total;241;1950;1033;0,03;0,06

