Nom de la persona:  MARTÍN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41511
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;32;267;128;0,70;1,38
Alt Empordà;141;184;92;0,97;1,94
Alt Penedès;66;288;137;0,59;1,19
Alt Urgell;19;198;94;0,93;1,86
Anoia;102;239;116;0,82;1,62
Aran;12;160;81;1,17;2,28
Bages;109;282;134;0,60;1,22
Baix Camp;135;262;125;0,68;1,39
Baix Ebre;42;300;153;0,53;1,04
Baix Empordà;103;230;116;0,74;1,49
Baix Llobregat;780;203;99;0,94;1,91
Baix Penedès;83;232;117;0,74;1,48
Barcelonès;1807;214;104;0,79;1,65
Berguedà;24;267;125;0,60;1,19
Cerdanya;15;224;109;0,77;1,50
Conca de Barberà;12;269;122;0,59;1,16
Garraf;139;212;102;0,89;1,79
Garrigues;6;386;189;0,32;0,60
Garrotxa;37;244;115;0,62;1,23
Gironès;115;267;124;0,58;1,17
Maresme;389;229;112;0,84;1,71
Moianès;12;221;101;0,83;1,61
Montsià;25;400;198;0,36;0,72
Noguera;14;389;193;0,36;0,69
Osona;91;272;128;0,55;1,09
Pallars Jussà;12;192;92;0,91;1,78
Pla d'Urgell;14;376;184;0,38;0,74
Pla de l'Estany;10;380;173;0,30;0,61
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;6;445;215;0,27;0,54
Ripollès;23;196;92;0,90;1,80
Segarra;13;294;141;0,55;1,05
Segrià;96;327;151;0,45;0,89
Selva;119;249;119;0,67;1,32
Solsonès;6;328;157;0,44;0,87
Tarragonès;227;215;110;0,86;1,74
Terra Alta;9;221;111;0,79;1,55
Urgell;12;419;205;0,32;0,63
Vallès Occidental;771;227;109;0,82;1,67
Vallès Oriental;333;228;109;0,80;1,60
Total;5970;235;112;0,77;1,56

