Nombre de la persona: CATALIN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12035&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;12;3414;1783;0,01;0,02
Nacidos entre 1970–1979;48;1574;796;0,04;0,07
Nacidos entre 1980–1989;55;1327;648;0,05;0,10
Nacidos entre 1990–1999;24;2085;1081;0,03;0,05
Nacidos entre 2000–2009;10;3248;1664;0,01;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;155;2634;1254;0,02;0,04

