﻿Nombres de la población. 2022
Segrià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2925;H;ABABACAR;4;0,02
2925;H;ABASS;4;0,02
2925;H;ABBES;4;0,02
2925;H;ABDELFETTAH;4;0,02
2925;H;ABDELGHAFOUR;4;0,02
2925;H;ABDELHALIM;4;0,02
2925;H;ABDELWAHAB;4;0,02
2925;H;ABDENNOUR;4;0,02
2925;H;ABDOU AZIZ;4;0,02
2925;H;ABILIO;4;0,02
2925;H;ADEM;4;0,02
2925;H;ADRIANO;4;0,02
2925;M;AFNAN;4;0,02
2925;M;AGNIESZKA;4;0,02
2925;H;AHSAN;4;0,02
2925;H;ALADJI;4;0,02
2925;H;ALAE EDDINE;4;0,02
2925;H;ALAGIE;4;0,02
2925;M;ALAIA;4;0,02
2925;M;ALANA;4;0,02
2925;H;ALBERT FRANCESC;4;0,02
2925;H;ALBERT XAVIER;4;0,02
2925;M;ALEIDA;4;0,02
2925;H;ALEJANDRO JOSÉ;4;0,02
2925;H;ALEJANDRO MIGUEL;4;0,02
2925;H;ALEKSANDAR;4;0,02
2925;H;ÀLEX GABRIEL/ÁLEX GABRIEL;4;0,02
2925;M;ALEXANDRA GEORGIANA;4;0,02
2925;M;ALEXANDRA IOANA;4;0,02
2925;M;ALEXANDRINA;4;0,02
2925;H;ALEXEI;4;0,02
2925;H;ALFONSO JAVIER;4;0,02
2925;M;ALÍCIA ISABEL/ALICIA ISABEL;4;0,02
2925;M;ALINA DANIELA;4;0,02
2925;M;ALINA IOANA;4;0,02
2925;M;ALOMA;4;0,02
2925;H;ALOU;4;0,02
2925;H;ÀLVAR;4;0,02
2925;M;AMADORA;4;0,02
2925;H;AMANDEEP;4;0,02
2925;M;AMIE;4;0,02
2925;M;ANA CAROLINA;4;0,02
2925;H;ANATOLIY;4;0,02
2925;H;ANDONI;4;0,02
2925;M;ANDREA CAROLINA;4;0,02
2925;M;ANDREA MARIA/ANDREA MARÍA;4;0,02
2925;M;ANDREEA ROXANA;4;0,02
2925;H;ANDRÉS MIGUEL;4;0,02
2925;H;ANDREY;4;0,02
2925;M;ANETA;4;0,02
2925;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,02
2925;H;ÀNGELO/ÁNGELO;4;0,02
2925;M;ANICA;4;0,02
2925;H;ANSOUMANA;4;0,02
2925;H;ANTONI MARIA;4;0,02
2925;M;ANTONIA JOSEFA;4;0,02
2925;H;ANTONIO CARLOS;4;0,02
2925;H;ANTONIO DANIEL;4;0,02
2925;H;ANTONIO ENRIQUE;4;0,02
2925;H;ANUAR;4;0,02
2925;M;ANUNCIACION;4;0,02
2925;M;ARGENTINA;4;0,02
2925;M;ARIADNA MARIA/ARIADNA MARÍA;4;0,02
2925;H;ARTAU;4;0,02
2925;M;ASIYA;4;0,02
2925;M;ASSETOU;4;0,02
2925;M;ASSITAN;4;0,02
2925;M;ASSIYA;4;0,02
2925;M;ASSUMPTA;4;0,02
2925;M;ATENEA;4;0,02
2925;H;AUGUSTIN;4;0,02
2925;M;AWATIF;4;0,02
2925;M;AYLA;4;0,02
2925;M;AYLIN;4;0,02
2925;H;AYUB;4;0,02
2925;H;AZZEDDINE;4;0,02
2925;H;AZZEDINE;4;0,02
2925;H;AZZOUZ;4;0,02
2925;H;BAFODE;4;0,02
2925;H;BAMBO;4;0,02
2925;H;BANTA;4;0,02
2925;H;BAROU;4;0,02
2925;M;BASSMA;4;0,02
2925;M;BAYAN;4;0,02
