﻿Names of the population. 2022
Baix Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2705,M,ABDELAAZIZ,4,0.02
2705,M,ABDELMOULA,4,0.02
2705,M,ABDENNASSER,4,0.02
2705,M,ABELARDO,4,0.02
2705,W,ABIR,4,0.02
2705,M,ABOUBAKR,4,0.02
2705,M,ADALBERTO,4,0.02
2705,W,ADARA,4,0.02
2705,W,ADINA,4,0.02
2705,W,ADORACIÓ,4,0.02
2705,W,AGNIESZKA,4,0.02
2705,W,AINHARA,4,0.02
2705,W,AINTZANE,4,0.02
2705,M,AKIM,4,0.02
2705,W,ALDARA,4,0.02
2705,M,ALEKSEY,4,0.02
2705,M,ALEXANDRU GABRIEL,4,0.02
2705,M,ALEXEI,4,0.02
2705,W,ALISA,4,0.02
2705,W,ALISON,4,0.02
2705,W,ALMA MARIA/ALMA MARÍA,4,0.02
2705,W,ALTAGRACIA,4,0.02
2705,W,AMABLE,4,0.02
2705,M,AMANCIO,4,0.02
2705,M,AMJAD,4,0.02
2705,W,ANA CLARA,4,0.02
2705,W,ANA LAURA,4,0.02
2705,W,ANA MONTSERRAT,4,0.02
2705,W,ANCUTA,4,0.02
2705,W,ANDREA MARIA/ANDREA MARÍA,4,0.02
2705,W,ANDREEA MARIA,4,0.02
2705,W,ANDREIA,4,0.02
2705,M,ANDRÉS MAURICIO,4,0.02
2705,M,ANDRIY,4,0.02
2705,M,ÀNGEL MANUEL/ÁNGEL MANUEL,4,0.02
2705,W,ANGELES MARIA,4,0.02
2705,W,ANGELIKA,4,0.02
2705,W,ANGELITA,4,0.02
2705,W,ANIA,4,0.02
2705,W,ANNA TERESA,4,0.02
2705,W,ANTA,4,0.02
2705,W,ANTIA,4,0.02
2705,M,ANTON LLUIS,4,0.02
2705,M,ANTONIO CARLOS,4,0.02
2705,W,ARBIA,4,0.02
2705,M,ARIAN,4,0.02
2705,M,ARÍSTIDES,4,0.02
2705,W,ASSMAE,4,0.02
