Nom de la persona:  NORA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47726
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3202;251;134;0,65;1,26
Comarques Gironines;860;176;91;1,11;2,21
Camp de Tarragona;207;381;206;0,39;0,77
Terres de l'Ebre;46;500;257;0,25;0,51
Ponent;112;431;222;0,30;0,62
Comarques Centrals;185;332;177;0,45;0,89
Alt Pirineu i Aran;38;303;162;0,51;1,04
Penedès;275;301;158;0,55;1,10
Total;4925;264;139;0,63;1,24

