Name of person: SOFIA MARIA/SOFÍA MARÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56627&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,5,6.523,3.125,000,000
Born between 1970–1979,5,9.367,4.342,000,000
Born between 1980–1989,12,4.540,2.182,001,002
Born between 1990–1999,19,2.489,1.190,002,004
Born between 2000–2009,19,2.075,1.054,002,005
Born between 2010–2019,84,834,431,011,023
Born between 2020–2021,21,662,332,018,038
Total,170,2.485,1.302,002,004

