Nombre de la persona: MARIA FERNANDA/MARÍA FERNANDA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40289&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;22;841;491;0,06;0,10
Nacidos entre 1940–1949;56;692;385;0,09;0,17
Nacidos entre 1950–1959;121;532;291;0,15;0,28
Nacidos entre 1960–1969;178;534;269;0,16;0,33
Nacidos entre 1970–1979;277;460;239;0,21;0,43
Nacidos entre 1980–1989;382;330;171;0,36;0,73
Nacidos entre 1990–1999;439;242;116;0,51;1,04
Nacidos entre 2000–2009;208;410;200;0,25;0,51
Nacidos entre 2010–2019;60;1006;520;0,08;0,17
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;1749;499;275;0,22;0,44

