Name of person:  JOSEFA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31886&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,216,28,12,474,965
Alt Empordà,539,28,15,372,746
Alt Penedès,616,21,10,555,1111
Alt Urgell,108,25,12,527,1054
Alta Ribagorça,28,15,3,707,1468
Anoia,733,19,8,586,1182
Aran,36,43,19,351,720
Bages,911,25,12,504,998
Baix Camp,1.064,17,7,539,1062
Baix Ebre,727,5,2,913,1848
Baix Empordà,658,25,11,475,948
Baix Llobregat,4.942,18,7,593,1164
Baix Penedès,609,16,6,542,1084
Barcelonès,10.325,23,12,453,870
Berguedà,231,20,9,573,1147
Cerdanya,82,34,14,422,867
Conca de Barberà,82,40,17,406,833
Garraf,787,20,9,502,993
Garrigues,128,22,9,673,1414
Garrotxa,167,70,34,279,565
Gironès,700,34,16,352,699
Maresme,2.360,22,11,511,1008
Moianès,53,48,20,367,760
Montsià,647,3,2,941,1900
Noguera,257,21,8,654,1360
Osona,731,34,14,442,890
Pallars Jussà,111,11,5,841,1723
Pallars Sobirà,50,17,7,696,1435
Pla d'Urgell,220,23,8,594,1220
Pla de l'Estany,71,98,52,216,430
Priorat,44,32,12,476,999
Ribera d'Ebre,161,13,7,734,1499
Ripollès,92,54,24,361,722
Segarra,86,34,15,364,765
Segrià,1.294,15,6,609,1234
Selva,741,24,12,417,845
Solsonès,42,66,37,308,625
Tarragonès,1.310,22,10,497,985
Terra Alta,163,2,1,1429,2907
Urgell,128,47,22,342,693
Vallès Occidental,5.080,21,10,540,1060
Vallès Oriental,2.228,21,9,534,1063
Total,39.558,21,10,508,999

