Name of person: JUANA ROSA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32452&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,7,1.413,839,002,003
Born between 1940–1949,12,1.575,868,002,004
Born between 1950–1959,22,1.561,808,003,005
Born between 1960–1969,26,1.939,953,002,005
Born between 1970–1979,15,3.866,1.807,001,002
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,85,4.033,2.012,001,002

