Búsqueda de nombre: «AREN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;128;0,03
AREN;H;128;0,03
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (158);H/M;3316;0,43
KAREN;M;948;0,24
MACARENA;M;540;0,14
MARIA MACARENA/MARÍA MACARENA;M;79;0,02
KAREN ELIZABETH;M;69;0,02
KAREN;H;67;0,02
ANA KAREN;M;56;0,01
KAREN VANESSA;M;50;0,01
KAREN MELISSA;M;46;0,01
KAREN ANDREA;M;45;0,01
KAREN PATRICIA;M;42;0,01
KAREN LORENA;M;39;0,00
KAREN LIZETH;M;37;0,00
KAREN DANIELA;M;36;0,00
ESPERANZA MACARENA;M;34;0,00
DAREN;H;31;0,00
KAREN DAYANA;M;28;0,00
KAREN ALEJANDRA;M;24;0,00
KAREN TATIANA;M;24;0,00
KAREN PAOLA;M;22;0,00
KAREN SOFIA/KAREN SOFÍA;M;22;0,00
MAREN;M;22;0,00
NAZARENA;M;22;0,00
KAREN ALEXANDRA;M;20;0,00
KAREN ESTEFANIA;M;20;0,00
KAREN GABRIELA;M;20;0,00
KAREN ISABEL;M;20;0,00
KAREN JOHANA;M;19;0,00
KAREN VIVIANA;M;19;0,00
KAREN MICHELLE;M;18;0,00
KAREN JULISSA;M;16;0,00
KAREN PAMELA;M;16;0,00
KAREN YESSENIA;M;15;0,00
NAZARENO;H;15;0,00
KAREN NICOLE;M;14;0,00
KAREN ROCIO;M;14;0,00
KAREN CRISTINA;M;13;0,00
KAREN YULIANA;M;13;0,00
MACARENA ANDREA;M;13;0,00
ROCÍO MACARENA;M;13;0,00
CLARENCE;H;12;0,00
KAREN ADRIANA;M;12;0,00
KAREN YAMILETH;M;12;0,00
MACARENA ALEJANDRA;M;12;0,00
ARENA;M;11;0,00
KAREN JOHANNA;M;11;0,00
KAREN JULIETH;M;11;0,00
KAREN LIZBETH;M;11;0,00
YAREN;M;11;0,00
KAREN ABIGAIL;M;10;0,00
KAREN ELIANA;M;10;0,00
KAREN LISBETH;M;10;0,00
KAREN LISSETTE;M;10;0,00
KAREN MARGARITA;M;10;0,00
KAREN MARIA/KAREN MARÍA;M;10;0,00
KAREN MILENA;M;10;0,00
KAREN YANETH;M;10;0,00
KAREN YESENIA;M;10;0,00
MACARENA ROCIO;M;10;0,00
KAREN FABIOLA;M;9;0,00
KAREN GISELLE;M;9;0,00
KAREN JANETH;M;9;0,00
KAREN VALENTINA;M;9;0,00
KAREN WALESKA;M;9;0,00
MACARENA BELEN;M;9;0,00
MACARENA SOLEDAD;M;9;0,00
KAREN CECILIA;M;8;0,00
KAREN FERNANDA;M;8;0,00
KAREN JUDITH;M;8;0,00
KAREN LILIANA;M;8;0,00
KAREN MELISA;M;8;0,00
KAREN NATALIA;M;8;0,00
CAREN;M;7;0,00
KAREN ANGELICA;M;7;0,00
KAREN ESTEFANY;M;7;0,00
KAREN JAZMIN;M;7;0,00
KAREN LETICIA;M;7;0,00
KAREN LISSETH;M;7;0,00
KAREN MABEL;M;7;0,00
KAREN STEPHANIE;M;7;0,00
KAREN VERONICA;M;7;0,00
KAREN XIOMARA;M;7;0,00
MACARENA PAZ;M;7;0,00
NARENDRA KUMAR;H;7;0,00
KAREN ANNE;M;6;0,00
KAREN DAHIANA;M;6;0,00
KAREN EDITH;M;6;0,00
KAREN ELISA;M;6;0,00
KAREN IVETH;M;6;0,00
KAREN JULIANA;M;6;0,00
KAREN LESLEY;M;6;0,00
KAREN LISETH;M;6;0,00
KAREN MELIZA;M;6;0,00
KAREN NINOSKA;M;6;0,00
KAREN SOLEDAD;M;6;0,00
KAREN STEFANIA;M;6;0,00
KAREN STEFANY;M;6;0,00
KAREN VIRGINIA;M;6;0,00
KAREN YADIRA;M;6;0,00
KAREN YULIETH;M;6;0,00
MARIA NAZARENA;M;6;0,00
NARENDER;H;6;0,00
YAREN;H;6;0,00
KAREN ANDREINA;M;5;0,00
KAREN BEATRIZ;M;5;0,00
KAREN DAYANNA;M;5;0,00
KAREN DENISSE;M;5;0,00
KAREN ELIZABET;M;5;0,00
KAREN GISSELA;M;5;0,00
KAREN IVONNE;M;5;0,00
KAREN LICETH;M;5;0,00
KAREN LUCIA;M;5;0,00
KAREN MARCELA;M;5;0,00
KAREN MISHELL;M;5;0,00
KAREN RAQUEL;M;5;0,00
KAREN ROXANA;M;5;0,00
KAREN SUYAPA;M;5;0,00
KAREN VANESA;M;5;0,00
KAREN YAJAIRA;M;5;0,00
KHAREN;M;5;0,00
MACARENA ISABEL;M;5;0,00
SOFIA MACARENA;M;5;0,00
ALEJANDRA MACARENA;M;4;0,00
ANA MACARENA;M;4;0,00
CAMILA MACARENA;M;4;0,00
CLARENA;M;4;0,00
CLAUDIA KAREN;M;4;0,00
KAREN ALICIA;M;4;0,00
KAREN ANN;M;4;0,00
KAREN CELESTE;M;4;0,00
KAREN DIANA;M;4;0,00
KAREN ELENA;M;4;0,00
KAREN GISELA;M;4;0,00
KAREN GUADALUPE;M;4;0,00
KAREN IVETTE;M;4;0,00
KAREN JACKELINE;M;4;0,00
KAREN JANE;M;4;0,00
KAREN JOSEFINA;M;4;0,00
KAREN MARIBEL;M;4;0,00
KAREN MARISOL;M;4;0,00
KAREN MARLENE;M;4;0,00
KAREN MARY;M;4;0,00
KAREN MICAELA;M;4;0,00
KAREN MONTSERRAT;M;4;0,00
KAREN NATHALY;M;4;0,00
KAREN NOÈLIA;M;4;0,00
KAREN NOEMI;M;4;0,00
KAREN NOHEMY;M;4;0,00
KAREN SILVANA;M;4;0,00
KAREN SOLANGE;M;4;0,00
KAREN YANINA;M;4;0,00
KAREN YAQUELIN;M;4;0,00
KAREN YOLANI;M;4;0,00
KAREN YULISSA;M;4;0,00
LESLIE KAREN;M;4;0,00
LUCIA MACARENA;M;4;0,00
MACARENA DEL PILAR;M;4;0,00
MACARENA DEL ROCIO;M;4;0,00
MACARENA MARIA;M;4;0,00

