Nom de la persona: DANIEL FRANCISCO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14585
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;7;3216;1581;0,00;0,02
Nascuts entre 1960–1969;8;4643;2426;0,00;0,01
Nascuts entre 1970–1979;21;3000;1568;0,02;0,03
Nascuts entre 1980–1989;33;1986;990;0,03;0,06
Nascuts entre 1990–1999;11;3887;2061;0,01;0,02
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;88;3924;1965;0,01;0,02

