Nombre de la persona: ADELAIDA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1044&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;193;230;149;0,54;0,83
Nacidos entre 1940–1949;235;289;165;0,39;0,70
Nacidos entre 1950–1959;212;375;204;0,26;0,49
Nacidos entre 1960–1969;187;514;258;0,17;0,34
Nacidos entre 1970–1979;164;629;320;0,13;0,26
Nacidos entre 1980–1989;65;1163;604;0,06;0,12
Nacidos entre 1990–1999;25;2016;974;0,03;0,06
Nacidos entre 2000–2009;10;3248;1585;0,01;0,02
Nacidos entre 2010–2019;8;3960;1982;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;1101;665;360;0,14;0,28

