Name of person:  BERNARDO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9836&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,12,475,227,026,052
Alt Empordà,25,678,313,017,034
Alt Penedès,20,621,281,018,036
Alt Urgell,5,457,212,024,049
Anoia,32,493,223,026,051
Bages,25,736,343,014,028
Baix Camp,49,528,241,025,050
Baix Ebre,25,445,219,031,062
Baix Empordà,22,701,322,016,032
Baix Llobregat,178,520,237,021,044
Baix Penedès,27,510,229,024,048
Barcelonès,584,450,202,026,053
Berguedà,4,789,376,010,020
Garraf,38,483,220,024,049
Garrotxa,8,681,327,013,027
Gironès,22,844,401,011,022
Maresme,95,559,249,021,042
Montsià,8,864,430,012,023
Noguera,4,886,440,010,020
Osona,23,715,331,014,028
Pla d'Urgell,8,547,263,022,042
Pla de l'Estany,4,701,335,012,024
Ribera d'Ebre,6,445,215,027,054
Ripollès,6,441,207,024,047
Segrià,31,691,330,015,029
Selva,24,728,344,014,027
Tarragonès,72,470,220,027,055
Terra Alta,4,374,181,035,069
Urgell,9,519,251,024,047
Vallès Occidental,247,460,207,026,053
Vallès Oriental,95,505,228,023,046
Total,1.727,504,226,022,045

