﻿Names of the population. 2022
Alt Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
513,M,ABDELAZIZ,4,0.20
513,M,ABDOULAYE,4,0.20
513,M,ADOLFO,4,0.20
513,W,ALEJANDRA,4,0.20
513,W,ANA LUCÍA,4,0.20
513,W,ANA PAULA,4,0.20
513,W,ANAÍS/ANAÏS/ANAIS,4,0.20
513,M,ANAS/ANÁS,4,0.20
513,M,ANDRE FILIPE,4,0.20
513,W,ANGÈLICA/ANGÉLICA,4,0.20
513,M,ANSELMO,4,0.20
513,W,ANTONELLA,4,0.20
513,M,ANTONIO JOSÉ,4,0.20
513,M,ARAN/ARÁN,4,0.20
513,M,ARMENGOL,4,0.20
513,M,AURELIO,4,0.20
513,M,BLAI,4,0.20
513,M,CAMILO,4,0.20
513,M,CARLOS ALBERTO,4,0.20
513,W,CLOÈ/CLOE,4,0.20
513,M,DAMIÀ,4,0.20
513,M,DIEGO ALEXANDER,4,0.20
513,W,DÚNIA/DUNIA,4,0.20
513,M,DYLAN,4,0.20
513,M,ELADIO,4,0.20
513,W,ELSA,4,0.20
513,M,ENZO,4,0.20
513,W,ERICA,4,0.20
513,W,ESPERANÇA,4,0.20
513,W,ESTEFANIA/ESTEFANÍA,4,0.20
513,W,ESTEL,4,0.20
513,M,EUGENI,4,0.20
513,M,FABIÁN,4,0.20
513,M,FABIO,4,0.20
513,M,FLORENCIO,4,0.20
513,W,FUENSANTA,4,0.20
513,W,GRÀCIA/GRACIA,4,0.20
513,M,GUERAU,4,0.20
513,M,HAGIE,4,0.20
513,W,HAYAT,4,0.20
513,W,HORTÈNSIA/HORTENSIA,4,0.20
513,M,IBRAHIMA,4,0.20
513,M,IGOR,4,0.20
513,W,IMMA,4,0.20
513,W,ISABEL CRISTINA,4,0.20
513,W,ISABEL MARIA/ISABEL MARÍA,4,0.20
513,W,ISOLINA,4,0.20
513,M,IVO,4,0.20
513,W,JAEL,4,0.20
513,M,JAMAL,4,0.20
513,W,JANIRA,4,0.20
513,W,JÈSICA/JESICA,4,0.20
513,M,JOAN ANTONI,4,0.20
513,M,JOAN CARLES,4,0.20
513,W,JORDINA,4,0.20
513,M,JOSÉ IGNACIO,4,0.20
513,M,JUAN DAVID,4,0.20
513,M,JUAN MARIA/JUAN MARÍA,4,0.20
513,M,JULIÀ,4,0.20
513,W,JULIANA,4,0.20
513,W,KARIMA,4,0.20
513,W,KATHERINE,4,0.20
513,W,LETÍCIA/LETICIA,4,0.20
513,M,LUIS ALBERTO,4,0.20
513,M,LUIS FERNANDO,4,0.20
513,M,LUKA,4,0.20
513,M,MAMADOU,4,0.20
513,M,MARÇAL,4,0.20
513,W,MARCELINA,4,0.20
513,W,MARIA ALBA/MARÍA ALBA,4,0.20
513,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.20
513,W,MARIA ASCENSION,4,0.20
513,W,MARIA BEGOÑA/MARÍA BEGOÑA,4,0.20
513,W,MARIA ESTHER/MARÍA ESTHER,4,0.20
513,W,MARIA EUGÈNIA/MARÍA EUGENIA,4,0.20
513,W,MARIA GLÒRIA/MARÍA GLORIA,4,0.20
513,W,MARIA JÚLIA/MARÍA JULIA,4,0.20
513,W,MARIA MAGDALENA/MARÍA MAGDALENA,4,0.20
513,W,MARIA PAZ/MARÍA PAZ,4,0.20
513,W,MARIANA,4,0.20
513,M,MHAMED,4,0.20
513,M,NABIL,4,0.20
513,W,NAGORE,4,0.20
513,W,NAHIA,4,0.20
513,W,NAROA,4,0.20
513,M,NOAH,4,0.20
513,M,OLIVER,4,0.20
513,W,OLÍVIA/OLIVIA,4,0.20
513,W,PALMIRA,4,0.20
513,W,PAOLA ANDREA,4,0.20
513,M,PASCUAL,4,0.20
513,W,PIEDAD,4,0.20
513,W,ROSÓ,4,0.20
513,M,SAMUEL,4,0.20
513,W,SARAH,4,0.20
513,M,SAÜL/SAÚL,4,0.20
513,M,SERAFÍN,4,0.20
513,W,SORAYA,4,0.20
513,M,TIAGO,4,0.20
513,M,TON,4,0.20
513,W,VIVIANA,4,0.20
513,M,XAVI,4,0.20
513,M,YASSINE,4,0.20
513,M,YERAY,4,0.20
513,W,ZAIRA,4,0.20
457,M,ABDELKADER,5,0.24
457,W,ADORACIÓN,5,0.24
457,W,AICHA,5,0.24
457,M,ALI/ALÍ,5,0.24
457,M,AMADEO,5,0.24
457,W,AMÀLIA/AMALIA,5,0.24
457,W,ARANTXA,5,0.24
457,W,ARIANA,5,0.24
457,M,ARTUR,5,0.24
457,W,ASSUMPCIÓ,5,0.24
457,M,AXEL,5,0.24
