Name of person:  MIGUEL ÀNGEL/MIGUEL ÁNGEL (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43326&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,16.853,90,45,258,531
Colombia,196,16,9,358,787
Peru,166,1,1,543,1201
Bolivia,91,3,3,382,826
Italy,79,141,78,103,190
Argentina,78,9,4,290,606
Venezuela,74,6,3,224,514
Ecuador,64,5,4,273,508
Honduras,62,7,4,119,364
Paraguay,53,1,1,340,960
Dominican Republic,50,3,3,266,538
Uruguay,38,1,1,470,947
Mexico,30,12,5,399,989
Chile,26,10,8,255,521
El Salvador,20,2,2,298,690
Cuba,11,68,47,120,250
Nicaragua,11,2,1,287,843
Portugal,7,314,172,047,088
Guatemala,4,4,1,375,833
United States of America,4,67,29,043,088
Equatorial Guinea,4,10,4,305,849
Total,17.935,90,46,230,468

