Nom de la persona:  AREN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=105961
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;7;1266;592;0,06;0,11
Baix Llobregat;17;2340;1100;0,02;0,04
Barcelonès;22;4990;2505;0,00;0,02
Maresme;11;2211;1057;0,02;0,05
Segrià;6;2213;1141;0,03;0,06
Selva;5;2259;1117;0,03;0,06
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;12;1872;889;0,03;0,06
Total;128;3016;1456;0,02;0,03

