Nom de la persona:  SVITLANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73169
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;16;923;480;0,11;0,22
Alt Penedès;6;1237;656;0,05;0,11
Bages;21;820;442;0,12;0,23
Baix Camp;14;1155;612;0,07;0,14
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;22;701;380;0,16;0,32
Baix Llobregat;35;1414;766;0,04;0,08
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;145;1125;603;0,06;0,12
Conca de Barberà;5;464;247;0,25;0,51
Garraf;9;1224;656;0,06;0,11
Garrotxa;16;432;241;0,27;0,54
Gironès;13;1179;608;0,07;0,13
Maresme;33;1070;569;0,07;0,14
Montsià;5;1178;607;0,07;0,15
Osona;10;1187;624;0,06;0,12
Pla d'Urgell;4;894;467;0,11;0,22
Segarra;24;181;98;1,02;2,14
Segrià;25;813;414;0,12;0,24
Selva;33;575;311;0,19;0,38
Tarragonès;21;1108;583;0,08;0,16
Urgell;8;574;296;0,21;0,43
Vallès Occidental;42;1400;753;0,04;0,09
Vallès Oriental;23;1235;648;0,06;0,11
Total;567;1056;551;0,07;0,14

