Nom de la persona:  ROSAURA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52916
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;7;1573;828;0,04;0,08
Baix Camp;4;2705;1414;0,02;0,04
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;27;1732;941;0,03;0,06
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;131;1233;658;0,06;0,11
Garraf;5;1834;972;0,03;0,06
Garrotxa;6;838;426;0,10;0,20
Gironès;6;1990;1021;0,03;0,06
Maresme;11;2211;1155;0,02;0,05
Osona;7;1507;779;0,04;0,09
Segrià;12;1393;683;0,06;0,11
Tarragonès;20;1135;599;0,08;0,15
Vallès Occidental;46;1306;699;0,05;0,10
Vallès Oriental;11;1978;1041;0,03;0,05
Total;337;1520;800;0,04;0,09

