Search for name: «ABOU». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,124,003
ABOU,M,124,003
With the search word (2),M,22,000
ABOU BAKR,M,17,000
ABOU BAKER,M,5,000
With the search particle (30),M/W,617,008
ABOUBACAR,M,131,003
SEYNABOU,W,95,002
ABOUBAKR,M,59,002
DIENABOU,W,44,001
ABOUBAKAR,M,31,000
DJENABOU,W,22,000
DIABOU,W,21,000
ABOUBAKARY,M,18,000
BABOUCARR,M,17,000
JAINABOU,W,17,000
JABOU,W,16,000
ABOUBACARR,M,15,000
BABOU,M,13,000
ABOUBAKER,M,12,000
ZEINABOU,W,12,000
BABOUCAR,M,11,000
ABOUBACAR SIDIKI,M,10,000
JENABOU,W,10,000
ABOUDOU,M,8,000
DJEINABOU,W,7,000
SAINABOU,W,7,000
ABOUBAKRE,M,6,000
ABOULAYE,M,6,000
ABOUBAKRY,M,5,000
ABOUBACRY,M,4,000
ABOULIE,M,4,000
ABOULKACEM,M,4,000
JEINABOU,W,4,000
KABOU,M,4,000
ZEYNABOU,W,4,000

