Nombre de la persona:  AMY (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5193&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;150;1917;1015;0,03;0,06
Comarques Gironines;28;1868;975;0,04;0,07
Camp de Tarragona;24;1610;852;0,04;0,09
Terres de l'Ebre;9;1508;768;0,05;0,10
Ponent;27;1178;590;0,07;0,15
Comarques Centrals;12;1909;1001;0,03;0,06
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;9;2681;1427;0,02;0,04
Total;264;1838;972;0,03;0,07

