Nom de la persona: YULIYA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=65457
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;6;3585;1837;0,00;0,01
Nascuts entre 1960–1969;11;3632;1725;0,01;0,02
Nascuts entre 1970–1979;79;1089;537;0,06;0,12
Nascuts entre 1980–1989;125;722;377;0,12;0,24
Nascuts entre 1990–1999;66;946;485;0,08;0,16
Nascuts entre 2000–2009;13;2715;1347;0,02;0,03
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;304;1646;873;0,04;0,08

