Nombre de la persona:  ANA PATRÍCIA/ANA PATRICIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5403&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Bages;4;2182;1135;0,02;0,04
Baix Llobregat;9;3599;1846;0,01;0,02
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;79;1839;968;0,03;0,07
Garraf;4;2155;1137;0,03;0,05
Gironès;9;1534;791;0,05;0,09
Maresme;4;4252;2138;0,00;0,02
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;6;2928;1491;0,01;0,03
Total;172;2468;1291;0,02;0,04

