Name of person:  ZACARÍAS (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63041&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,9,1.344,654,006,012
Alt Penedès,7,1.141,539,006,013
Bages,4,2.182,1.048,002,004
Baix Camp,8,1.714,809,004,008
Baix Empordà,11,1.110,534,008,016
Baix Llobregat,32,1.512,694,004,008
Barcelonès,63,2.153,1.029,003,006
Garraf,4,2.155,1.019,003,005
Garrotxa,4,1.088,547,007,013
Gironès,5,2.271,1.115,003,005
Maresme,12,2.093,999,003,005
Noguera,4,886,440,010,020
Osona,6,1.666,806,004,007
Segrià,7,2.022,1.034,003,007
Tarragonès,7,2.297,1.093,003,005
Vallès Occidental,17,2.505,1.167,002,004
Vallès Oriental,17,1.493,717,004,008
Total,242,1.942,912,003,006

