Name of person:  MARIO (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40986&t=2010-2018&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,7.299,137,70,148,304
Comarques Gironines,595,216,108,077,153
Camp de Tarragona,580,187,93,108,218
Terres de l'Ebre,181,186,95,100,197
Ponent,320,202,95,087,170
Comarques Centrals,306,232,109,074,147
Alt Pirineu i Aran,58,222,108,078,153
Penedès,603,165,84,121,242
Total,9.942,159,84,128,259

