Nom de la persona:  MARIA AMÈLIA/MARÍA AMELIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40005
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;19;2167;1157;0,02;0,04
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;79;1839;968;0,03;0,07
Garraf;6;1634;875;0,04;0,08
Maresme;6;3244;1660;0,01;0,03
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;7;2627;1353;0,02;0,03
Total;183;2371;1237;0,02;0,05

