Nombre de la persona:  BALTASAR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9386&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;8;620;294;0,18;0,35
Alt Empordà;9;1344;654;0,06;0,12
Anoia;8;1171;546;0,06;0,13
Bages;15;989;459;0,08;0,17
Baix Camp;17;1016;477;0,09;0,17
Baix Ebre;7;1000;499;0,09;0,17
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;86;785;361;0,10;0,21
Baix Penedès;15;753;350;0,13;0,27
Barcelonès;158;1048;486;0,07;0,14
Berguedà;6;630;298;0,15;0,30
Garraf;4;2155;1019;0,03;0,05
Garrotxa;5;934;462;0,08;0,17
Gironès;10;1440;699;0,05;0,10
Maresme;38;969;459;0,08;0,17
Noguera;4;886;440;0,10;0,20
Osona;10;1187;564;0,06;0,12
Pla d'Urgell;4;894;428;0,11;0,21
Pla de l'Estany;5;614;293;0,15;0,30
Segrià;11;1470;756;0,05;0,10
Selva;9;1494;735;0,05;0,10
Tarragonès;33;792;367;0,13;0,25
Terra Alta;4;374;181;0,35;0,69
Vallès Occidental;82;878;413;0,09;0,18
Vallès Oriental;26;1124;536;0,06;0,12
Total;601;1012;483;0,08;0,16

