Nombre de la persona:  JAEL (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27800&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Urgell;4;513;276;0,20;0,39
Baix Llobregat;10;3352;1738;0,01;0,02
Barcelonès;34;3526;1790;0,01;0,03
Gironès;5;2271;1157;0,03;0,05
Maresme;10;2355;1244;0,02;0,04
Montsià;9;797;404;0,13;0,26
Segrià;6;2213;1073;0,03;0,06
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;10;2099;1093;0,02;0,05
Total;138;2874;1494;0,02;0,03

