Name of person: JOAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30189&t=1930-1939&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,2.497,29,9,699,1984
Born between 1940–1949,4.907,24,10,813,1839
Born between 1950–1959,6.744,21,9,824,1750
Born between 1960–1969,6.376,32,18,589,1188
Born between 1970–1979,4.515,56,29,344,675
Born between 1980–1989,4.283,34,19,408,813
Born between 1990–1999,4.209,30,16,486,951
Born between 2000–2009,5.259,23,11,622,1199
Born between 2010–2019,2.448,49,27,329,639
Born between 2020–2021,209,95,50,183,358
Total,41.447,19,11,532,1081

