Nom de la persona:  YOLANDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62460
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;103;93;43;2,26;4,60
Alt Empordà;216;129;62;1,49;2,99
Alt Penedès;279;84;38;2,52;5,03
Alt Urgell;34;125;61;1,66;3,32
Alta Ribagorça;10;80;39;2,53;5,24
Anoia;307;91;46;2,45;4,95
Aran;21;101;49;2,05;4,20
Bages;328;122;62;1,81;3,59
Baix Camp;446;89;42;2,26;4,45
Baix Ebre;135;110;54;1,70;3,43
Baix Empordà;260;105;49;1,88;3,74
Baix Llobregat;2430;71;36;2,92;5,73
Baix Penedès;290;74;37;2,58;5,16
Barcelonès;4360;101;56;1,91;3,67
Berguedà;50;161;87;1,24;2,48
Cerdanya;25;163;81;1,29;2,64
Conca de Barberà;26;154;79;1,29;2,64
Garraf;410;81;41;2,61;5,17
Garrigues;25;148;76;1,32;2,76
Garrotxa;67;162;85;1,12;2,27
Gironès;322;131;67;1,62;3,22
Maresme;1080;94;47;2,34;4,61
Moianès;20;154;80;1,39;2,87
Montsià;109;124;57;1,59;3,20
Noguera;48;153;81;1,22;2,54
Osona;204;159;86;1,23;2,48
Pallars Jussà;12;192;101;0,91;1,86
Pla d'Urgell;60;117;60;1,62;3,33
Pla de l'Estany;24;213;119;0,73;1,45
Priorat;17;117;54;1,84;3,86
Ribera d'Ebre;36;126;57;1,64;3,35
Ripollès;43;130;67;1,69;3,37
Segarra;22;187;103;0,93;1,96
Segrià;467;86;40;2,20;4,45
Selva;350;99;45;1,97;3,99
Solsonès;18;144;79;1,32;2,68
Tarragonès;621;83;43;2,36;4,67
Terra Alta;12;189;93;1,05;2,14
Urgell;40;161;88;1,07;2,17
Vallès Occidental;2443;82;40;2,60;5,10
Vallès Oriental;1089;86;42;2,61;5,20
Total;16861;94;48;2,16;4,26

