Nombre de la persona:  MARTÍN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41511&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;4083;218;107;0,83;1,70
Comarques Gironines;548;229;114;0,70;1,41
Camp de Tarragona;410;235;116;0,77;1,54
Terres de l'Ebre;82;338;167;0,45;0,89
Ponent;155;344;164;0,42;0,82
Comarques Centrals;246;269;126;0,59;1,18
Alt Pirineu i Aran;63;212;101;0,85;1,66
Penedès;383;237;116;0,77;1,53
Total;5970;235;112;0,77;1,56

