Nombre de la persona:  RAMON MARIA/RAMÓN MARÍA (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51331&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;6;749;351;0,13;0,26
Alt Penedès;5;1386;647;0,05;0,09
Anoia;14;829;393;0,11;0,22
Bages;8;1468;706;0,04;0,09
Baix Camp;15;1103;521;0,08;0,15
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;17;2340;1100;0,02;0,04
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;96;1580;745;0,04;0,09
Berguedà;37;197;87;0,92;1,84
Conca de Barberà;14;238;110;0,69;1,36
Garrigues;7;350;171;0,37;0,70
Gironès;6;1990;970;0,03;0,06
Maresme;11;2211;1057;0,02;0,05
Montsià;5;1178;572;0,07;0,14
Noguera;9;507;248;0,23;0,44
Osona;8;1382;665;0,05;0,10
Pla d'Urgell;14;376;184;0,38;0,74
Segarra;21;194;88;0,89;1,70
Segrià;23;873;433;0,11;0,21
Selva;4;2628;1308;0,02;0,04
Tarragonès;20;1135;537;0,08;0,15
Urgell;24;240;115;0,64;1,26
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;11;1978;938;0,03;0,05
Total;419;1315;624;0,05;0,11

