Nom de la persona:  JOSÉ GABRIEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31752
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Alt Penedès;4;1603;752;0,04;0,07
Bages;7;1573;746;0,04;0,08
Baix Camp;16;1059;500;0,08;0,16
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;55;1058;497;0,07;0,13
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;174;977;458;0,08;0,16
Garraf;14;895;432;0,09;0,18
Garrotxa;4;1088;547;0,07;0,13
Maresme;16;1727;828;0,03;0,07
Montsià;6;1038;514;0,09;0,17
Osona;8;1382;665;0,05;0,10
Segrià;7;2022;1034;0,03;0,07
Selva;12;1211;585;0,07;0,13
Tarragonès;18;1220;579;0,07;0,14
Vallès Occidental;49;1245;579;0,05;0,11
Vallès Oriental;29;1047;498;0,07;0,14
Total;462;1247;592;0,06;0,12

