Name of person: ATIKA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8728&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,7,3.216,1.636,000,002
Born between 1960–1969,15,2.872,1.373,001,003
Born between 1970–1979,55,1.412,697,004,009
Born between 1980–1989,85,955,505,008,016
Born between 1990–1999,34,1.584,782,004,008
Born between 2000–2009,12,2.856,1.413,001,003
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,211,2.167,1.150,003,005

