Nom de la persona:  MERITXELL (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42935
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;74;128;64;1,62;3,31
Alt Empordà;108;223;110;0,75;1,50
Alt Penedès;230;105;48;2,07;4,15
Alt Urgell;48;91;45;2,34;4,69
Alta Ribagorça;9;90;43;2,27;4,72
Anoia;210;137;66;1,68;3,39
Aran;11;172;86;1,07;2,20
Bages;313;129;66;1,73;3,43
Baix Camp;321;135;66;1,63;3,20
Baix Ebre;73;202;101;0,92;1,86
Baix Empordà;108;222;111;0,78;1,56
Baix Llobregat;800;198;101;0,96;1,89
Baix Penedès;123;173;89;1,09;2,19
Barcelonès;1915;201;103;0,84;1,61
Berguedà;94;95;51;2,33;4,67
Cerdanya;52;76;33;2,67;5,50
Conca de Barberà;24;168;85;1,19;2,44
Garraf;188;165;83;1,20;2,37
Garrigues;33;112;57;1,74;3,64
Garrotxa;77;147;76;1,29;2,60
Gironès;259;157;81;1,30;2,59
Maresme;625;163;78;1,35;2,67
Moianès;25;133;65;1,73;3,59
Montsià;67;191;88;0,97;1,97
Noguera;72;100;50;1,83;3,81
Osona;331;112;58;2,00;4,03
Pallars Jussà;31;86;40;2,35;4,81
Pallars Sobirà;24;56;25;3,34;6,89
Pla d'Urgell;53;129;68;1,43;2,94
Pla de l'Estany;45;146;79;1,37;2,72
Priorat;19;98;44;2,06;4,31
Ribera d'Ebre;35;130;60;1,60;3,26
Ripollès;49;116;58;1,92;3,84
Segarra;32;125;63;1,36;2,85
Segrià;398;104;50;1,87;3,79
Selva;174;181;92;0,98;1,98
Solsonès;25;112;57;1,83;3,72
Tarragonès;320;156;80;1,21;2,41
Terra Alta;9;221;111;0,79;1,61
Urgell;59;119;65;1,58;3,20
Vallès Occidental;1181;163;81;1,26;2,46
Vallès Oriental;640;146;71;1,53;3,05
Total;9284;166;79;1,19;2,35

