Nombre de la persona:  JOSÉ ANTONIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=31692&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;148;56;29;3,25;6,39
Alt Empordà;429;45;23;2,96;5,90
Alt Penedès;355;58;31;3,20;6,40
Alt Urgell;55;73;37;2,69;5,37
Alta Ribagorça;11;70;35;2,78;5,37
Anoia;489;41;24;3,91;7,76
Aran;67;11;8;6,53;12,72
Bages;646;46;22;3,57;7,21
Baix Camp;671;47;24;3,40;6,89
Baix Ebre;212;64;33;2,66;5,26
Baix Empordà;388;64;33;2,80;5,62
Baix Llobregat;4067;27;14;4,88;9,94
Baix Penedès;564;22;13;5,02;10,03
Barcelonès;7168;49;25;3,14;6,55
Berguedà;89;97;45;2,21;4,42
Cerdanya;49;83;47;2,52;4,91
Conca de Barberà;45;97;47;2,23;4,36
Garraf;719;24;13;4,59;9,27
Garrigues;39;94;47;2,05;3,92
Garrotxa;87;137;67;1,46;2,88
Gironès;461;81;44;2,32;4,68
Maresme;1667;45;25;3,61;7,31
Moianès;28;115;59;1,94;3,75
Montsià;223;48;26;3,24;6,43
Noguera;114;58;31;2,90;5,59
Osona;258;132;63;1,56;3,10
Pallars Jussà;44;54;27;3,33;6,51
Pallars Sobirà;17;90;48;2,37;4,60
Pla d'Urgell;76;90;46;2,05;4,00
Pla de l'Estany;39;157;71;1,18;2,38
Priorat;20;95;53;2,16;4,14
Ribera d'Ebre;86;37;18;3,92;7,70
Ripollès;56;100;49;2,20;4,39
Segarra;42;97;51;1,78;3,40
Segrià;624;57;29;2,94;5,80
Selva;594;43;22;3,35;6,61
Solsonès;32;84;40;2,35;4,63
Tarragonès;1065;31;16;4,04;8,17
Terra Alta;32;68;37;2,81;5,52
Urgell;44;151;68;1,17;2,32
Vallès Occidental;3956;37;18;4,20;8,57
Vallès Oriental;1645;42;22;3,94;7,91
Total;27421;42;22;3,52;7,15

