Name of person:  DÈBORA/DÉBORA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15648&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,8,620,327,018,036
Alt Empordà,13,1.058,540,009,018
Alt Penedès,9,982,519,008,016
Anoia,18,706,379,014,029
Bages,10,1.280,670,006,011
Baix Camp,35,639,337,018,035
Baix Ebre,9,836,410,011,023
Baix Empordà,12,1.054,549,009,017
Baix Llobregat,135,594,317,016,032
Baix Penedès,22,591,322,020,039
Barcelonès,316,633,343,014,027
Garraf,34,519,279,022,043
Gironès,14,1.118,574,007,014
Maresme,78,619,338,017,033
Montsià,10,734,375,015,029
Osona,15,926,490,009,018
Segrià,15,1.175,587,007,014
Selva,15,1.033,534,008,017
Tarragonès,36,756,404,014,027
Urgell,4,890,470,011,022
Vallès Occidental,143,621,339,015,030
Vallès Oriental,52,720,383,012,025
Total,1.032,699,378,013,026

