Cerca de nom: «Ivette». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1113;0,28
IVETTE;D;1113;0,28
Amb la paraula cercada (6);D;32;0,00
IVETTE MARIA;D;9;0,00
ANA IVETTE;D;6;0,00
MARIA IVETTE;D;5;0,00
CLAUDIA IVETTE;D;4;0,00
KAREN IVETTE;D;4;0,00
ROXANA IVETTE;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

