Búsqueda de nombre: «PEDRO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;29584;7,72
PEDRO;H;29584;7,72
Con la palabra buscada (228);H/M;13038;1,67
JUAN PEDRO;H;2064;0,54
PEDRO JOSÉ;H;1900;0,50
PEDRO ANTONIO;H;1200;0,31
PEDRO LUIS;H;793;0,21
PEDRO MANUEL;H;634;0,17
PEDRO MIGUEL;H;405;0,11
JOSÉ PEDRO;H;380;0,10
PEDRO JUAN;H;345;0,09
PEDRO PABLO;H;340;0,09
PEDRO JAVIER;H;312;0,08
PEDRO JESÚS;H;298;0,08
PEDRO FRANCISCO;H;212;0,06
PEDRO ÁNGEL;H;162;0,04
PEDRO RAMON/PEDRO RAMÓN;H;147;0,04
PEDRO MARIA/PEDRO MARÍA;H;136;0,04
PEDRO ENRIQUE;H;128;0,03
JOAO PEDRO;H;112;0,03
PEDRO ALBERTO;H;97;0,03
ANTONIO PEDRO;H;89;0,02
PEDRO VICENTE;H;86;0,02
PEDRO DAVID;H;82;0,02
FRANCISCO PEDRO;H;80;0,02
PEDRO IGNACIO;H;77;0,02
LUIS PEDRO;H;76;0,02
PEDRO ANDRÉS;H;75;0,02
PEDRO ALEJANDRO;H;74;0,02
PEDRO JOAQUIN;H;72;0,02
PEDRO DANIEL;H;71;0,02
PEDRO HENRIQUE;H;64;0,02
PEDRO CARLOS;H;62;0,02
PEDRO RAFAEL;H;58;0,02
PEDRO JORGE;H;51;0,01
MANUEL PEDRO;H;48;0,01
PEDRO TOMÀS/PEDRO TOMÁS;H;48;0,01
PEDRO EMILIO;H;47;0,01
PEDRO FERNANDO;H;47;0,01
JORGE PEDRO;H;44;0,01
PEDRO ALFONSO;H;40;0,01
JESUS PEDRO;H;38;0,00
PEDRO GABRIEL;H;37;0,00
PEDRO SANTIAGO;H;37;0,00
PEDRO EDUARDO;H;35;0,00
PEDRO JULIÁN;H;34;0,00
PEDRO JULIO;H;34;0,00
PEDRO AGUSTIN;H;33;0,00
PEDRO MARTÍN;H;33;0,00
MARIA SAN PEDRO;M;32;0,00
CARLOS PEDRO;H;31;0,00
PEDRO AUGUSTO;H;29;0,00
ÁNGEL PEDRO;H;28;0,00
PEDRO FELIPE;H;27;0,00
DAVID PEDRO;H;25;0,00
PEDRO PASCUAL;H;24;0,00
MIGUEL PEDRO;H;23;0,00
PEDRO ALEXANDER;H;23;0,00
JOAQUIN PEDRO;H;22;0,00
PEDRO DOMINGO;H;22;0,00
PEDRO ESTEBAN;H;22;0,00
RAMON PEDRO;H;22;0,00
FERNANDO PEDRO;H;21;0,00
JAVIER PEDRO;H;21;0,00
PEDRO JAIME;H;21;0,00
RUI PEDRO;H;21;0,00
PEDRO BENITO;H;20;0,00
PEDRO CESAR;H;19;0,00
PEDRO NEL;H;19;0,00
DANIEL PEDRO;H;18;0,00
ENRIQUE PEDRO;H;18;0,00
PEDRO NICOLAS;H;18;0,00
JAIME PEDRO;H;17;0,00
PEDRO LUCAS;H;17;0,00
PEDRO RAUL;H;17;0,00
ALEJANDRO PEDRO;H;16;0,00
PEDRO ELIAS;H;16;0,00
PEDRO ERNESTO;H;16;0,00
PEDRO FILIPE;H;16;0,00
PEDRO GUILLERMO;H;16;0,00
RAFAEL PEDRO;H;16;0,00
SIMON PEDRO;H;16;0,00
PEDRO ALONSO;H;15;0,00
PEDRO ARMANDO;H;15;0,00
PEDRO EUGENIO;H;15;0,00
PEDRO LORENZO;H;15;0,00
PEDRO RICARDO;H;15;0,00
PEDRO ROBERTO;H;15;0,00
PEDRO VICTOR;H;15;0,00
EDUARDO PEDRO;H;14;0,00
PEDRO ADOLFO;H;14;0,00
PEDRO IVAN/PEDRO IVÁN;H;14;0,00
PEDRO MARTIR;H;14;0,00
PEDRO RUBEN;H;14;0,00
PEDRO SALVADOR;H;14;0,00
SERGIO PEDRO;H;14;0,00
PABLO PEDRO;H;13;0,00
PEDRO ALEXANDRE;H;13;0,00
PEDRO JOSUE;H;13;0,00
RAÜL PEDRO/RAÚL PEDRO;H;13;0,00
VICENTE PEDRO;H;13;0,00
PEDRO ALEXIS;H;12;0,00
PEDRO GUSTAVO;H;12;0,00
PEDRO ISMAEL;H;12;0,00
PEDRO REGALADO;H;12;0,00
PEDRO SEBASTIAN;H;12;0,00
RICARDO PEDRO;H;12;0,00
ALBERTO PEDRO;H;11;0,00
EMILIO PEDRO;H;11;0,00
PEDRO ARTURO;H;11;0,00
PEDRO FELIX;H;11;0,00
PEDRO LEON;H;11;0,00
PEDRO NOLASCO;H;11;0,00
MARCOS PEDRO;H;10;0,00
OSCAR PEDRO;H;10;0,00
PEDRO ABEL;H;10;0,00
PEDRO ANDRE;H;10;0,00
PEDRO CELESTINO;H;10;0,00
PEDRO DAMIAN;H;10;0,00
PEDRO DIEGO;H;10;0,00
PEDRO FERMIN;H;10;0,00
PEDRO GINES;H;10;0,00
PEDRO ISAAC;H;10;0,00
PEDRO MARCOS;H;10;0,00
FELIX PEDRO;H;9;0,00
GABRIEL PEDRO;H;9;0,00
PEDRO NUNO;H;9;0,00
PEDRO ORLANDO;H;9;0,00
PEDRO OSCAR;H;9;0,00
PEDRO SIMON;H;9;0,00
ROBERTO PEDRO;H;9;0,00
ANDRES PEDRO;H;8;0,00
IGNACIO PEDRO;H;8;0,00
JULIO PEDRO;H;8;0,00
NICOLAS PEDRO;H;8;0,00
PEDRO GERMAN;H;8;0,00
PEDRO HUMBERTO;H;8;0,00
PEDRO MOISES;H;8;0,00
PEDRO PAULO;H;8;0,00
SEGUNDO PEDRO;H;8;0,00
TOMAS PEDRO;H;8;0,00
HECTOR PEDRO;H;7;0,00
JULIAN PEDRO;H;7;0,00
PEDRO ELOY;H;7;0,00
PEDRO GONZALO;H;7;0,00
PEDRO ISIDRO;H;7;0,00
PEDRO JOEL;H;7;0,00
PEDRO MARCELO;H;7;0,00
PEDRO MARIANO;H;7;0,00
PEDRO MATÍAS;H;7;0,00
PEDRO SAMUEL;H;7;0,00
PEDRO SERAFIN;H;7;0,00
SALVADOR PEDRO;H;7;0,00
SANTIAGO PEDRO;H;7;0,00
VÍCTOR PEDRO;H;7;0,00
CESAR PEDRO;H;6;0,00
DIEGO PEDRO;H;6;0,00
GUILLERMO PEDRO;H;6;0,00
GUSTAVO PEDRO;H;6;0,00
MARIO PEDRO;H;6;0,00
MARTIN PEDRO;H;6;0,00
PEDRO ADRIÁN;H;6;0,00
PEDRO BENJAMIN;H;6;0,00
PEDRO CLAVER;H;6;0,00
PEDRO CRISTOBAL;H;6;0,00
PEDRO GREGORIO;H;6;0,00
PEDRO LEANDRO;H;6;0,00
PEDRO LEONARDO;H;6;0,00
SEBASTIAN PEDRO;H;6;0,00
ADRIÁN PEDRO;H;5;0,00
BLAS PEDRO;H;5;0,00
GONZALO PEDRO;H;5;0,00
IVÁN PEDRO;H;5;0,00
MOISÉS PEDRO;H;5;0,00
PEDRO ALFREDO;H;5;0,00
PEDRO AMADOR;H;5;0,00
PEDRO FEDERICO;H;5;0,00
PEDRO GENARO;H;5;0,00
PEDRO HECTOR;H;5;0,00
PEDRO HERNAN;H;5;0,00
