Nom de la persona:  TIAGO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58411
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Urgell;4;513;238;0,20;0,39
Anoia;4;1742;806;0,03;0,06
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;43;1258;592;0,05;0,11
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;139;1167;545;0,06;0,13
Garraf;11;1044;495;0,07;0,14
Maresme;21;1436;681;0,05;0,09
Osona;4;2138;1040;0,02;0,05
Segrià;5;2497;1291;0,02;0,05
Selva;4;2628;1308;0,02;0,04
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;52;1192;557;0,06;0,11
Vallès Oriental;19;1386;667;0,05;0,09
Total;342;1507;717;0,04;0,09

