﻿Nombres de la población. 2022
Ponent
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
284;H;AARON/AARÓN;211;0,57
4254;H;ABA;4;0,01
2883;H;ABABACAR;7;0,02
3646;H;ABASS;5;0,01
3200;H;ABASSE;6;0,02
4254;H;ABBAS;4;0,01
3646;H;ABBES;5;0,01
1541;H;ABDALLAH;18;0,05
2287;H;ABDELAAZIZ;10;0,03
899;H;ABDELALI;39;0,11
376;H;ABDELAZIZ;136;0,37
4254;H;ABDELBAKI;4;0,01
3646;H;ABDELBASSET;5;0,01
1692;H;ABDELFATTAH;16;0,04
2432;H;ABDELFETTAH;9;0,02
3646;H;ABDELGHAFOUR;5;0,01
775;H;ABDELGHANI;48;0,13
1065;H;ABDELHADI;31;0,08
1003;H;ABDELHAFID;34;0,09
661;H;ABDELHAK;63;0,17
1117;H;ABDELHAKIM;29;0,08
2287;H;ABDELHALIM;10;0,03
1093;H;ABDELHAMID;30;0,08
3200;H;ABDELHAQ;6;0,02
830;H;ABDELILAH;43;0,12
2631;H;ABDELILLAH;8;0,02
1834;H;ABDELJALIL;14;0,04
3200;H;ABDELKABIR;6;0,02
312;H;ABDELKADER;177;0,48
2883;H;ABDELKADIR;7;0,02
700;H;ABDELKARIM;58;0,16
4254;H;ABDELKEBIR;4;0,01
2631;H;ABDELKHALEK;8;0,02
734;H;ABDELKRIM;53;0,14
360;H;ABDELLAH;143;0,39
757;H;ABDELLATIF;50;0,14
4254;H;ABDELLAZIZ;4;0,01
747;H;ABDELMAJID;51;0,14
1936;H;ABDELMALEK;13;0,04
4254;H;ABDELMALIK;4;0,01
3200;H;ABDELMOULA;6;0,02
3646;H;ABDELMOUNAIM;5;0,01
4254;H;ABDELOUAFI;4;0,01
2432;H;ABDELOUAHAB;9;0,02
4254;H;ABDELOUAHAD;4;0,01
1541;H;ABDELOUAHED;18;0,05
2432;H;ABDELOUAHID;9;0,02
3646;H;ABDELTIF;5;0,01
2883;H;ABDELWAHAB;7;0,02
