Nom de la persona:  VICENTA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59621
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1849;366;203;0,37;0,73
Comarques Gironines;170;536;295;0,22;0,44
Camp de Tarragona;153;464;251;0,29;0,57
Terres de l'Ebre;63;410;207;0,35;0,70
Ponent;64;654;341;0,17;0,35
Comarques Centrals;97;510;282;0,23;0,47
Alt Pirineu i Aran;19;464;248;0,25;0,52
Penedès;193;373;203;0,39;0,77
Total;2608;393;219;0,33;0,66

