Nom de la persona: ABDELGHANI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=278
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;8;2953;1453;0,00;0,02
Nascuts entre 1960–1969;35;1600;812;0,03;0,07
Nascuts entre 1970–1979;121;791;399;0,09;0,18
Nascuts entre 1980–1989;107;811;386;0,10;0,20
Nascuts entre 1990–1999;66;946;462;0,08;0,15
Nascuts entre 2000–2009;31;1468;712;0,04;0,07
Nascuts entre 2010–2019;11;3183;1563;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;380;1401;663;0,05;0,10

