Name of person:  OMAR (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48533&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,31,274,130,068,134
Alt Empordà,145,181,89,100,199
Alt Penedès,80,251,120,072,144
Alt Urgell,9,326,154,044,088
Anoia,85,260,126,068,135
Aran,11,172,87,107,209
Bages,137,238,113,076,153
Baix Camp,153,242,114,077,157
Baix Ebre,68,216,110,085,169
Baix Empordà,128,194,99,092,185
Baix Llobregat,473,293,138,057,116
Baix Penedès,123,173,85,109,219
Barcelonès,1.056,313,143,046,097
Berguedà,11,441,212,027,055
Cerdanya,5,446,213,026,050
Conca de Barberà,13,252,117,064,126
Garraf,71,343,160,045,092
Garrigues,17,193,92,089,171
Garrotxa,51,194,92,085,169
Gironès,195,186,92,098,198
Maresme,422,210,106,091,185
Moianès,6,336,159,042,080
Montsià,41,286,143,060,118
Noguera,34,199,96,087,167
Osona,123,223,105,074,148
Pallars Jussà,10,214,104,076,148
Pla d'Urgell,34,191,92,092,179
Pla de l'Estany,31,176,80,094,189
Priorat,7,229,114,076,145
Ribera d'Ebre,9,344,170,041,081
Ripollès,18,241,110,071,141
Segarra,18,217,97,076,146
Segrià,187,206,100,088,174
Selva,121,244,118,068,135
Solsonès,8,260,118,059,116
Tarragonès,227,215,110,086,174
Terra Alta,4,374,181,035,069
Urgell,31,203,95,083,163
Vallès Occidental,594,278,135,063,129
Vallès Oriental,258,285,137,062,124
Total,5.049,258,123,065,132

