Nombre de la persona:  JUDIT (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32492&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;128;70;33;2,81;5,72
Alt Empordà;176;156;75;1,21;2,44
Alt Penedès;214;118;54;1,93;3,86
Alt Urgell;32;133;67;1,56;3,12
Alta Ribagorça;8;103;47;2,02;4,19
Anoia;319;87;44;2,55;5,14
Aran;9;205;104;0,88;1,80
Bages;498;72;35;2,75;5,46
Baix Camp;436;93;45;2,21;4,35
Baix Ebre;119;122;59;1,49;3,02
Baix Empordà;234;119;58;1,69;3,37
Baix Llobregat;1124;154;78;1,35;2,65
Baix Penedès;137;160;81;1,22;2,44
Barcelonès;2364;172;84;1,04;1,99
Berguedà;161;46;22;4,00;8,00
Cerdanya;30;140;67;1,54;3,17
Conca de Barberà;72;51;25;3,57;7,31
Garraf;208;154;75;1,33;2,63
Garrigues;40;92;46;2,10;4,42
Garrotxa;157;74;35;2,63;5,31
Gironès;388;98;47;1,95;3,87
Maresme;807;132;67;1,75;3,45
Moianès;40;73;32;2,77;5,74
Montsià;115;117;53;1,67;3,38
Noguera;83;83;42;2,11;4,39
Osona;653;40;17;3,95;7,95
Pallars Jussà;14;168;87;1,06;2,17
Pallars Sobirà;19;79;36;2,65;5,45
Pla d'Urgell;91;74;36;2,46;5,05
Pla de l'Estany;92;67;32;2,79;5,57
Priorat;22;88;40;2,38;4,99
Ribera d'Ebre;52;81;37;2,37;4,84
Ripollès;78;66;29;3,06;6,12
Segarra;71;47;24;3,01;6,32
Segrià;327;123;59;1,54;3,12
Selva;306;119;58;1,72;3,49
Solsonès;47;54;28;3,45;6,99
Tarragonès;361;141;73;1,37;2,71
Terra Alta;28;81;38;2,45;4,99
Urgell;94;65;36;2,51;5,09
Vallès Occidental;1507;136;69;1,60;3,15
Vallès Oriental;819;122;61;1,96;3,91
Total;12480;132;65;1,60;3,15

