Nombre de la persona: MARIAMA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40668&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;24;2054;1006;0,02;0,04
Nacidos entre 1970–1979;117;811;402;0,09;0,18
Nacidos entre 1980–1989;147;639;326;0,14;0,28
Nacidos entre 1990–1999;110;646;329;0,13;0,26
Nacidos entre 2000–2009;170;474;234;0,20;0,42
Nacidos entre 2010–2019;176;504;256;0,24;0,49
Nacidos entre 2020–2021;28;536;265;0,25;0,50
Total;774;858;452;0,10;0,20

