Nom de la persona:  ABDUL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=498
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Bages;6;1727;815;0,03;0,07
Baix Camp;5;2346;1119;0,03;0,05
Baix Ebre;12;678;334;0,15;0,30
Baix Llobregat;32;1512;694;0,04;0,08
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;548;463;210;0,24;0,50
Garraf;11;1044;495;0,07;0,14
Gironès;5;2271;1115;0,03;0,05
Maresme;10;2355;1112;0,02;0,04
Montsià;7;946;468;0,10;0,20
Segrià;11;1470;756;0,05;0,10
Selva;5;2259;1117;0,03;0,06
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;35;1572;720;0,04;0,08
Vallès Oriental;9;2251;1071;0,02;0,04
Total;744;882;416;0,10;0,19

