﻿Noms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2138;H;ABDELMALIK;4;0,02
2138;H;ABDESSLAM;4;0,02
2138;H;ABDOUL;4;0,02
2138;H;ABOU;4;0,02
2138;D;ABRAR;4;0,02
2138;H;ACHOUR;4;0,02
2138;D;ADAMA;4;0,02
2138;D;ADRIANA MARIA/ADRIANA MARÍA;4;0,02
2138;H;ADRIANO;4;0,02
2138;H;AIDEN;4;0,02
2138;H;AIMAR;4;0,02
2138;D;AINHARA;4;0,02
2138;H;AKWASI;4;0,02
2138;D;ALAA;4;0,02
2138;D;ALANA;4;0,02
2138;H;ALBERTO JOSÉ;4;0,02
2138;D;ALEGRIA/ALEGRÍA;4;0,02
2138;H;ALY;4;0,02
2138;H;AMANDEEP SINGH;4;0,02
2138;D;AMANPREET;4;0,02
2138;H;AMRITPAL SINGH;4;0,02
2138;D;AMY;4;0,02
2138;D;ANA LUCÍA;4;0,02
2138;D;ANAHI;4;0,02
2138;D;ANAMARIA;4;0,02
2138;D;ANASTASIIA;4;0,02
2138;D;ANEU/ÀNEU;4;0,02
2138;D;ANGEL;4;0,02
2138;D;ANGIE;4;0,02
2138;H;ANICETO;4;0,02
2138;H;ANIS/ANÍS;4;0,02
2138;D;ANISOARA;4;0,02
2138;D;ANOUK;4;0,02
2138;H;ANTONIO MARIA CLARET;4;0,02
2138;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,02
2138;H;ANTONIO RAMÓN;4;0,02
2138;H;AOMAR;4;0,02
2138;H;AQUILINO;4;0,02
2138;H;ARCADIO;4;0,02
2138;D;ARIJ;4;0,02
2138;D;ARLETTE;4;0,02
2138;H;ARSENIO;4;0,02
2138;H;ARTEM;4;0,02
2138;H;ARTHUR;4;0,02
2138;D;ARYA;4;0,02
2138;D;ASCENCION;4;0,02
2138;D;ASIYA;4;0,02
2138;H;AUREL;4;0,02
2138;H;AURELI;4;0,02
2138;D;AURICA;4;0,02
2138;H;AUSTINE;4;0,02
2138;D;AYADA;4;0,02
2138;H;BABA;4;0,02
2138;D;BERNARDA;4;0,02
2138;D;BERTHA;4;0,02
2138;D;BETLEM;4;0,02
2138;D;BINTA;4;0,02
2138;H;BOUARFA;4;0,02
2138;H;BOUJAMAA;4;0,02
2138;H;BRAYAN;4;0,02
2138;H;CALEB;4;0,02
2138;H;CANDI;4;0,02
2138;H;CARLES ALBERT;4;0,02
2138;H;CARLOS ANDRÉS;4;0,02
