Name of person: ADÁN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=979&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,5,4.054,1.998,000,001
Born between 1960–1969,16,2.734,1.426,001,003
Born between 1970–1979,99,922,468,008,015
Born between 1980–1989,128,714,342,012,024
Born between 1990–1999,148,518,250,017,033
Born between 2000–2009,134,556,282,016,031
Born between 2010–2019,150,556,278,020,039
Born between 2020–2021,25,592,301,022,043
Total,707,915,434,009,018

