Nombre de la persona:  RAÜL/RAÚL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51596&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;106;88;49;2,33;4,58
Alt Empordà;245;110;58;1,69;3,37
Alt Penedès;265;91;50;2,39;4,78
Alt Urgell;29;144;71;1,42;2,83
Alta Ribagorça;6;143;77;1,52;2,93
Anoia;426;59;31;3,41;6,76
Aran;11;172;87;1,07;2,09
Bages;326;124;62;1,80;3,64
Baix Camp;543;66;34;2,75;5,58
Baix Ebre;130;116;61;1,63;3,23
Baix Empordà;271;99;52;1,96;3,92
Baix Llobregat;3001;47;26;3,60;7,33
Baix Penedès;323;62;34;2,87;5,74
Barcelonès;4959;90;42;2,17;4,53
Berguedà;58;151;69;1,44;2,88
Cerdanya;40;106;60;2,06;4,01
Conca de Barberà;30;138;69;1,49;2,90
Garraf;418;75;39;2,67;5,39
Garrigues;33;112;56;1,74;3,31
Garrotxa;68;160;77;1,14;2,25
Gironès;286;144;70;1,44;2,91
Maresme;1266;78;41;2,74;5,55
Moianès;20;154;75;1,39;2,68
Montsià;100;135;72;1,45;2,88
Noguera;52;143;65;1,32;2,55
Osona;265;130;62;1,60;3,19
Pallars Jussà;17;148;77;1,29;2,52
Pallars Sobirà;9;165;79;1,25;2,43
Pla d'Urgell;52;135;65;1,40;2,73
Pla de l'Estany;19;258;115;0,58;1,16
Priorat;19;98;55;2,06;3,93
Ribera d'Ebre;28;156;79;1,28;2,51
Ripollès;38;145;69;1,49;2,98
Segarra;28;149;74;1,19;2,26
Segrià;381;108;56;1,79;3,54
Selva;458;74;40;2,58;5,10
Solsonès;14;171;78;1,03;2,03
Tarragonès;765;59;32;2,90;5,87
Terra Alta;17;134;72;1,49;2,93
Urgell;44;151;68;1,17;2,32
Vallès Occidental;3181;52;28;3,38;6,89
Vallès Oriental;1337;61;34;3,20;6,43
Total;19684;76;38;2,53;5,13

