Search for name: «SERGIO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,27.612,720
SERGIO,M,27.612,720
With the search word (160),M,2.856,074
SERGIO ANTONIO,M,180,005
SERGIO ANDRÉS,M,163,004
SERGIO JOSÉ,M,150,004
SERGIO MANUEL,M,140,004
SERGIO DANIEL,M,100,003
SERGIO ALEJANDRO,M,98,003
SERGIO DAVID,M,81,002
SERGIO LUIS,M,79,002
SERGIO JAVIER,M,75,002
SERGIO ALBERTO,M,67,002
SERGIO MIGUEL,M,59,002
SERGIO ENRIQUE,M,55,001
SERGIO FRANCISCO,M,49,001
SERGIO GABRIEL,M,46,001
SERGIO EDUARDO,M,45,001
SERGIO FERNANDO,M,37,000
SERGIO GUSTAVO,M,35,000
SERGIO JESÚS,M,35,000
SERGIO RAMÓN,M,35,000
SERGIO NICOLAS,M,29,000
SERGIO RAÜL/SERGIO RAÚL,M,29,000
SERGIO ADRIÁN,M,28,000
SERGIO JUAN,M,28,000
SERGIO HERNAN,M,27,000
JUAN SERGIO,M,26,000
SERGIO CARLOS,M,26,000
SERGIO IVAN/SERGIO IVÁN,M,26,000
PAULO SERGIO,M,25,000
SERGIO RAFAEL,M,25,000
SERGIO FABIÁN,M,23,000
JOSE SERGIO,M,22,000
SERGIO ESTEBAN,M,20,000
SERGIO JORGE,M,19,000
SERGIO OMAR,M,19,000
SERGIO MAURICIO,M,18,000
SERGIO RICARDO,M,18,000
SERGIO DARIO,M,16,000
SERGIO LEONARDO,M,16,000
SERGIO MARTIN,M,16,000
SERGIO ARIEL,M,15,000
SERGIO JOAQUIN,M,15,000
FRANCISCO SERGIO,M,14,000
SERGIO ALEXANDER,M,14,000
SERGIO EMILIO,M,14,000
SERGIO IGNACIO,M,14,000
SERGIO OSCAR,M,14,000
SERGIO PEDRO,M,14,000
DAVID SERGIO,M,13,000
LUIS SERGIO,M,13,000
RICARDO SERGIO,M,13,000
SERGIO VICENTE,M,13,000
CARLOS SERGIO,M,12,000
EDUARDO SERGIO,M,12,000
SERGIO ARMANDO,M,12,000
SERGIO ARTURO,M,12,000
SERGIO DAMIAN,M,12,000
SERGIO RUBEN,M,12,000
ANTONIO SERGIO,M,11,000
JORGE SERGIO,M,11,000
SERGIO AUGUSTO,M,11,000
SERGIO ERNESTO,M,11,000
SERGIO GONZALO,M,11,000
SERGIO PAULO,M,11,000
SERGIO RODRIGO,M,11,000
SERGIO SEBASTIÁN,M,11,000
ALEJANDRO SERGIO,M,10,000
JAVIER SERGIO,M,10,000
MARIO SERGIO,M,10,000
SERGIO FELIPE,M,10,000
SERGIO PABLO,M,10,000
FERNANDO SERGIO,M,9,000
SERGIO DOMINGO,M,9,000
SERGIO GUILLERMO,M,9,000
SERGIO MAXIMILIANO,M,9,000
SERGIO OSVALDO,M,9,000
SERGIO VICTOR,M,9,000
IVAN SERGIO,M,8,000
MANUEL SERGIO,M,8,000
PABLO SERGIO,M,8,000
SERGIO AGUSTÍN,M,8,000
SERGIO ALFONSO,M,8,000
SERGIO ISMAEL,M,8,000
SERGIO MARCELO,M,8,000
SERGIO ROBERTO,M,8,000
DANIEL SERGIO,M,7,000
NICOLAS SERGIO,M,7,000
OSCAR SERGIO,M,7,000
SERGIO ALONSO,M,7,000
SERGIO CESAR,M,7,000
SERGIO GERMAN,M,7,000
SERGIO ORLANDO,M,7,000
SERGIO ROLANDO,M,7,000
ALBERTO SERGIO,M,6,000
MARCOS SERGIO,M,6,000
SERGIO ANDRÉ,M,6,000
SERGIO ANGEL,M,6,000
SERGIO ANIBAL,M,6,000
SERGIO BRUNO,M,6,000
SERGIO LEANDRO,M,6,000
SERGIO MARIO,M,6,000
SERGIO MATEO,M,6,000
SERGIO SANTIAGO,M,6,000
SERGIO TOMÀS/SERGIO TOMÁS,M,6,000
SERGIO VALENTIN,M,6,000
EMILIO SERGIO,M,5,000
GUILLERMO SERGIO,M,5,000
MAURO SERGIO,M,5,000
PEDRO SERGIO,M,5,000
SERGIO CRISTOBAL,M,5,000
SERGIO DE JESUS,M,5,000
SERGIO ELIAS,M,5,000
SERGIO EZEQUIEL,M,5,000
SERGIO HENRIQUE,M,5,000
SERGIO HUGO,M,5,000
SERGIO HUMBERTO,M,5,000
SERGIO ISIDRO,M,5,000
SERGIO LEONEL,M,5,000
SERGIO LUIZ,M,5,000
SERGIO MARIA,M,5,000
SERGIO MOISES,M,5,000
SERGIO OCTAVIO,M,5,000
SERGIO PATRICIO,M,5,000
SERGIO RAMIRO,M,5,000
SERGIO RODOLFO,M,5,000
SERGIO ROMAN,M,5,000
SERGIO SAMUEL,M,5,000
SERGIO VLADIMIR,M,5,000
SERGIO XAVIER,M,5,000
WALTER SERGIO,M,5,000
ADRIAN SERGIO,M,4,000
DIEGO SERGIO,M,4,000
GUSTAVO SERGIO,M,4,000
HUGO SERGIO,M,4,000
RAFAEL SERGIO,M,4,000
RUBEN SERGIO,M,4,000
SERGIO ADOLFO,M,4,000
SERGIO ALFREDO,M,4,000
SERGIO ÁLVARO,M,4,000
SERGIO AMADOR,M,4,000
SERGIO ARNALDO,M,4,000
SERGIO CRISTIAN,M,4,000
SERGIO DANILO,M,4,000
SERGIO DENNIS,M,4,000
SERGIO DIEGO,M,4,000
SERGIO EDGARDO,M,4,000
SERGIO EMILIANO,M,4,000
SERGIO FEDERICO,M,4,000
SERGIO GERARDO,M,4,000
SERGIO HORACIO,M,4,000
SERGIO ISAAC,M,4,000
SERGIO JOEL,M,4,000
SERGIO JULIAN,M,4,000
SERGIO JULIO,M,4,000
SERGIO JUNIOR,M,4,000
SERGIO MARCOS,M,4,000
SERGIO MATIAS,M,4,000
SERGIO RENATO,M,4,000
SERGIO RENE,M,4,000
SERGIO SALVADOR,M,4,000
SERGIO WALTER,M,4,000
With the search particle (0),,,
No result has been found ,,,

