Nombre de la persona: MARIA CLARA/MARÍA CLARA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40096&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;14;1044;614;0,04;0,06
Nacidos entre 1940–1949;87;534;297;0,14;0,26
Nacidos entre 1950–1959;99;620;332;0,12;0,23
Nacidos entre 1960–1969;142;619;320;0,13;0,26
Nacidos entre 1970–1979;88;1006;493;0,07;0,14
Nacidos entre 1980–1989;60;1242;642;0,06;0,11
Nacidos entre 1990–1999;33;1626;805;0,04;0,08
Nacidos entre 2000–2009;27;1609;831;0,03;0,07
Nacidos entre 2010–2019;23;1881;997;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;576;1041;544;0,07;0,15

