Nom de la persona:  GERARDO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22449
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;23;572;256;0,21;0,41
Alt Urgell;6;404;185;0,29;0,59
Anoia;15;799;379;0,12;0,24
Aran;4;357;168;0,39;0,76
Bages;28;691;319;0,15;0,31
Baix Camp;47;543;248;0,24;0,48
Baix Ebre;40;313;157;0,50;0,99
Baix Empordà;23;677;306;0,17;0,33
Baix Llobregat;200;487;219;0,24;0,49
Baix Penedès;28;499;224;0,25;0,50
Barcelonès;609;437;193;0,27;0,56
Berguedà;5;703;330;0,12;0,25
Cerdanya;7;376;184;0,36;0,70
Garraf;44;446;199;0,28;0,57
Garrigues;5;436;209;0,26;0,50
Garrotxa;7;753;369;0,12;0,23
Gironès;27;744;347;0,14;0,27
Maresme;89;580;260;0,19;0,39
Montsià;21;452;220;0,31;0,61
Noguera;4;886;440;0,10;0,20
Osona;23;715;331;0,14;0,28
Pla d'Urgell;6;688;331;0,16;0,32
Ribera d'Ebre;7;400;193;0,32;0,63
Ripollès;5;500;241;0,20;0,39
Segrià;52;507;246;0,24;0,48
Selva;22;774;369;0,12;0,24
Tarragonès;66;499;232;0,25;0,51
Urgell;4;890;421;0,11;0,21
Vallès Occidental;193;526;238;0,21;0,42
Vallès Oriental;88;526;238;0,21;0,42
Total;1735;502;225;0,22;0,45

