Search for name: «VALERIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,4.400,056
VALÈRIA/VALERIA,W,4.389,111
VALERIÀ,M,11,000
With the search word (112),W,1.046,026
VALÈRIA ALEJANDRA/VALERIA ALEJANDRA,W,62,002
MARIA VALÈRIA/MARÍA VALERIA,W,55,001
VALERIA SOFIA,W,32,000
VALERIA ANDREA,W,28,000
VALERIA ALEXANDRA,W,25,000
PAULA VALÈRIA/PAULA VALERIA,W,24,000
VALÈRIA MARIA/VALERIA MARÍA,W,24,000
VALÈRIA VALENTINA/VALERIA VALENTINA,W,23,000
VALERIA PAOLA,W,22,000
VALERIA CRISTINA,W,21,000
ANA VALERIA,W,20,000
VALÈRIA CAROLINA/VALERIA CAROLINA,W,19,000
VALÈRIA ISABEL/VALERIA ISABEL,W,19,000
VALÈRIA NICOLE/VALERIA NICOLE,W,17,000
VALERIA ELIZABETH,W,16,000
VALÈRIA ESTEFANIA/VALERIA ESTEFANÍA,W,16,000
VALERIA FERNANDA,W,15,000
ANDREA VALERIA,W,14,000
VALERIA SOLEDAD,W,13,000
LAURA VALERIA,W,12,000
PAOLA VALERIA,W,12,000
VALÈRIA LUCÍA/VALERIA LUCÍA,W,12,000
CARLA VALERIA,W,11,000
DIANA VALERIA,W,11,000
VALERIA DEL CARMEN,W,11,000
VALERIA LORENA,W,11,000
ADRIANA VALERIA,W,10,000
GENESIS VALERIA,W,10,000
SÒFIA VALÈRIA/SOFIA VALERIA,W,10,000
VALERIA ANDREINA,W,10,000
ANNA VALERIA,W,9,000
DANNA VALERIA,W,9,000
KARLA VALERIA,W,9,000
ROMINA VALERIA,W,9,000
SARA VALERIA,W,9,000
VALÈRIA MONTSERRAT/VALERIA MONTSERRAT,W,9,000
VALÈRIA ROMINA/VALERIA ROMINA,W,9,000
JESSICA VALERIA,W,8,000
KIARA VALERIA,W,8,000
VALÈRIA CAMILA/VALERIA CAMILA,W,8,000
VALERIA INES,W,8,000
VALERIA NOEMI,W,8,000
VALERIA PATRICIA,W,8,000
CAROLINA VALERIA,W,7,000
CLÀUDIA VALÈRIA/CLAUDIA VALERIA,W,7,000
LAIA VALERIA,W,7,000
LUCIANA VALERIA,W,7,000
MARINA VALÈRIA/MARINA VALERIA,W,7,000
NICOLE VALÈRIA/NICOLE VALERIA,W,7,000
VALERIA BEATRIZ,W,7,000
VALERIA VERONICA,W,7,000
VALERIA VICTORIA,W,7,000
VALERIA VIVIANA,W,7,000
VERONICA VALERIA,W,7,000
ÀNGELA VALÈRIA/ÁNGELA VALERIA,W,6,000
ANGIE VALERIA,W,6,000
LIZ VALERIA,W,6,000
NATALIA VALERIA,W,6,000
SANDRA VALERIA,W,6,000
VALERIA XIMENA,W,6,000
ALEJANDRA VALERIA,W,5,000
ALISSON VALERIA,W,5,000
ARIANA VALERIA,W,5,000
CAMILA VALERIA,W,5,000
CARMEN VALERIA,W,5,000
CECILIA VALERIA,W,5,000
CINTHIA VALERIA,W,5,000
ERIKA VALERIA,W,5,000
KARINA VALERIA,W,5,000
LOURDES VALERIA,W,5,000
MARIANA VALERIA,W,5,000
MELANY VALERIA,W,5,000
MIA VALERIA,W,5,000
MONICA VALERIA,W,5,000
SILVIA VALERIA,W,5,000
VALERIA ABIGAIL,W,5,000
VALERIA ANAHI,W,5,000
VALERIA ANTONELLA,W,5,000
VALERIA CARLA,W,5,000
VALERIA DEL VALLE,W,5,000
VALERIA ELENA,W,5,000
VALERIA GISELA,W,5,000
VALERIA ISABELLA,W,5,000
VALERIA MARIANA,W,5,000
VALERIA MERCEDES,W,5,000
VALERIA MICHELLE,W,5,000
VALÈRIA MILAGROS/VALERIA MILAGROS,W,5,000
VALERIA NICOL,W,5,000
VALERIA SUSANA,W,5,000
AINHOA VALÈRIA/AINHOA VALERIA,W,4,000
ALBA VALÈRIA/ALBA VALERIA,W,4,000
ALEXANDRA VALÈRIA/ALEXANDRA VALERIA,W,4,000
JENNIFER VALÈRIA/JENNIFER VALERIA,W,4,000
KATHERINE VALERIA,W,4,000
LORENA VALERIA,W,4,000
LUCIA VALÈRIA/LUCÍA VALERIA,W,4,000
LUISA VALERIA,W,4,000
MELINA VALERIA,W,4,000
NATHALY VALERIA,W,4,000
SHARON VALERIA,W,4,000
VALERIA AELJANDRA,W,4,000
VALERIA ALESSANDRA,W,4,000
VALERIA BELÉN,W,4,000
VALERIA EDITH,W,4,000
VALERIA JUDITH,W,4,000
VALERIA KATHERINE,W,4,000
VALERIA LAURA,W,4,000
VALERIA LUJAN,W,4,000
VALERIA MARINA,W,4,000
VALÈRIA NOÈLIA/VALERIA NOELIA,W,4,000
VALERIA TERESA,W,4,000
VALERIA VANESA,W,4,000
With the search particle (7),M/W,658,008
VALERIANO,M,464,012
VALERIANA,W,155,004
VALERIAN,M,16,000
JOSE VALERIANO,M,7,000
JUAN VALERIANO,M,6,000
MARIA VALERIANA,W,6,000
VALERIANE,M,4,000

